"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TaG 100 Senior 360/Yamaha Senior 355","1073744885","Feature","Race","2023-06-10 14:10:00 UTC","2023-06-10 14:21:05 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-5-2023/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","26","TaG 100 Senior","2","2","","","","0","12","592.956","10","48.905","44.167","43.713","7.199999999999999","0"
"Tristan Farber","2","2","911","TaG 100 Senior","3","3","1.577","","1.577","1.577","12","594.533","12","48.876","44.193","43.597","7.199999999999999","0"
"Luke Wackerlin","3","3","873","TaG 100 Senior","1","1","1.149","","2.726","2.726","12","595.682","10","49.002","44.08","43.513","7.199999999999999","0"
"Zach Collins","4","4","81","TaG 100 Senior","5","5","3.332","","6.058","6.058","12","599.014","11","48.876","44.193","43.271","7.199999999999999","0"
"Alex Feldstein","5","5","42","TaG 100 Senior","8","8","0.016","","6.074","6.074","12","599.03","11","49.025","44.059","43.27","7.199999999999999","0"
"Preston Lemm","6","6","902","TaG 100 Senior","6","6","3.447","","9.521","9.521","12","602.477","7","49.59","43.557","43.022","7.199999999999999","0"
"Isabelle Tarr","7","7","63","TaG 100 Senior","7","7","0.418","","9.939","9.939","12","602.895","7","49.444","43.686","42.993","7.199999999999999","0"
"Tj Nevels","8","8","04","TaG 100 Senior","4","4","0.554","","10.493","10.493","12","603.449","8","49.525","43.614","42.953","7.199999999999999","0"
"Christian Kendler","9","9","28","TaG 100 Senior","10","10","12.369","","22.862","22.862","12","615.818","6","50.282","42.958","42.09","7.199999999999999","0"
"Danica Jones","10","10","166","TaG 100 Senior","9","9","4.597","","27.459","27.459","12","620.415","11","50.713","42.593","41.778","7.199999999999999","0"
"Johnathan Thompson","11","11","83","TaG 100 Senior","12","11","18.119","","45.578","45.578","12","638.534","8","52.313","41.29","40.593","7.199999999999999","0"
"Nick Parkin","12","1","14","Yamaha Senior","11","1","2.258","","47.836","0","12","640.792","10","52.176","41.398","40.45","7.199999999999999","0"
"James Pettke","13","2","007","Yamaha Senior","13","2","2.884","","50.720","2.884","12","643.676","5","52.647","41.028","40.269","7.199999999999999","0"
