"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Mini Swift 250","1073744891","Heat 1","Race","2023-06-10 12:14:00 UTC","2023-06-10 12:21:18 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","11","11","","","","0","7","374.311","5","52.104","41.456","40.394","4.2","0"
"Isaac Nowlin","2","2","115","Mini Swift","6","6","0.303","","0.303","0.303","7","374.614","5","52.235","41.352","40.362","4.2","0"
"Sebastian Koehler","3","3","5","Mini Swift","1","1","1.886","","2.189","2.189","7","376.5","5","52.996","40.758","40.159","4.2","0"
"Cameron Johnson","4","4","60","Mini Swift","5","5","0.098","","2.287","2.287","7","376.598","5","52.122","41.441","40.149","4.2","0"
"Gvanni Dantonio","5","5","2","Mini Swift","8","8","0.727","","3.014","3.014","7","377.325","5","52.871","40.854","40.072","4.2","0"
"Audrina Rowe","6","6","81","Mini Swift","10","10","1.688","","4.702","4.702","7","379.013","5","52.561","41.095","39.893","4.2","0"
"Dylan Braun","7","7","137","Mini Swift","2","2","0.131","","4.833","4.833","7","379.144","6","52.941","40.8","39.879","4.2","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","3","3","6.010","","10.843","10.843","7","385.154","6","53.984","40.012","39.257","4.2","0"
"Jd Wright","9","9","78","Mini Swift","7","7","6.525","","17.368","17.368","7","391.679","5","54.392","39.712","38.603","4.2","0"
"Liam Fohr","10","10","4","Mini Swift","12","12","2.019","","19.387","19.387","7","393.698","7","55.04","39.244","38.405","4.2","0"
"Wheldon Vielgut","11","11","97","Mini Swift","4","4","0.463","","19.850","19.85","7","394.161","7","55.028","39.253","38.36","4.2","0"
"Michael Tsyupka","12","12","110","Mini Swift","13","13","6.458","","26.308","26.308","7","400.619","5","54.168","39.876","37.742","4.2","0"
"Isabell Lapine","13","13","10","Mini Swift","9","9","2.192","","28.500","28.5","7","402.811","7","55.781","38.723","37.536","4.2","0"
