"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Briggs 206 Sportsman 260","1073744878","Practice","Practice","2023-06-10 10:08:00 UTC","2023-06-10 10:14:54 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2023/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","3","3","","","","0","6","339.177","3","56.257","38.395","38.21","3.5999999999999996","0"
"Audrina Rowe","2","2","81","Briggs 206 Sportsman","2","2","0.153","","0.153","2.685","6","341.862","6","56.41","38.291","37.91","3.5999999999999996","0"
"Alex Haese","3","3","76","Briggs 206 Sportsman","1","1","0.284","","0.437","4.872","6","344.049","4","56.694","38.099","37.669","3.5999999999999996","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","4","4","0.039","","0.476","4.789","6","343.966","4","56.733","38.073","37.678","3.5999999999999996","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","9","9","0.612","","1.088","14.659","6","353.836","4","57.345","37.667","36.627","3.5999999999999996","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","8","8","0.529","","1.617","15.495","6","354.672","2","57.874","37.322","36.541","3.5999999999999996","0"
"Aria Rader","7","7","11","Briggs 206 Sportsman","5","5","0.181","","1.798","15.304","6","354.481","3","58.055","37.206","36.56","3.5999999999999996","0"
"Nico Robertstad","8","8","111","Briggs 206 Sportsman","6","6","0.080","","1.878","14.141","6","353.318","3","58.135","37.155","36.681","3.5999999999999996","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","10","10","0.152","","2.030","20.598","6","359.775","4","58.287","37.058","36.023","3.5999999999999996","0"
"Crosby King","10","10","24","Briggs 206 Sportsman","11","11","0.155","","2.185","21.344","6","360.521","6","58.442","36.96","35.948","3.5999999999999996","0"
"Colin Eddy","11","11","99","Briggs 206 Sportsman","7","7","1.250","","3.435","33.123","6","372.3","1","59.692","36.186","34.811","3.5999999999999996","0"
