"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Briggs 206 Sportsman 260","1073744881","Feature","Race","2023-06-10 14:08:00 UTC","2023-06-10 14:20:15 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-5-2023/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","2","2","","","","0","12","673.859","6","55.61","38.842","38.465","7.199999999999999","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","6","6","0.108","","0.108","0.108","12","673.967","6","55.609","38.843","38.459","7.199999999999999","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","1","1","2.352","","2.460","2.46","12","676.319","7","56.103","38.501","38.325","7.199999999999999","0"
"Callahan Meyers","4","4","70","Briggs 206 Sportsman","3","3","4.929","","7.389","7.389","12","681.248","5","56.288","38.374","38.048","7.199999999999999","0"
"Nico Robertstad","5","5","111","Briggs 206 Sportsman","4","4","3.608","","10.997","10.997","12","684.856","10","56.496","38.233","37.847","7.199999999999999","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","5","5","0.562","","11.559","11.559","12","685.418","7","56.498","38.231","37.816","7.199999999999999","0"
"Colin Eddy","7","7","99","Briggs 206 Sportsman","10","10","9.203","","20.762","20.762","12","694.621","6","57.016","37.884","37.315","7.199999999999999","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","7","7","5.529","","26.291","26.291","12","700.15","4","57.768","37.391","37.021","7.199999999999999","0"
"Aria Rader","9","9","17","Briggs 206 Sportsman","9","9","0.138","","26.429","26.429","12","700.288","12","57.701","37.434","37.013","7.199999999999999","0"
"Crosby King","10","10","24","Briggs 206 Sportsman","11","11","0.177","","26.606","26.606","12","700.465","10","57.559","37.527","37.004","7.199999999999999","0"
"Easton Bray","11","11","45","Briggs 206 Sportsman","8","8","20.025","","46.631","46.631","12","720.49","4","57.973","37.259","35.976","7.199999999999999","0"
