"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Briggs 206 Sportsman 260","1073744880","Heat 2","Race","2023-06-10 13:08:00 UTC","2023-06-10 13:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Sportsman","1","1","","","","0","7","394.651","4","55.884","38.651","38.312","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","4","4","0.124","","0.124","0.124","7","394.775","4","55.912","38.632","38.3","4.2","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","10","10","5.387","","5.511","5.511","7","400.162","7","56.545","38.2","37.785","4.2","0"
"Nico Robertstad","4","4","111","Briggs 206 Sportsman","2","2","3.854","","9.365","9.365","7","404.016","4","57.079","37.842","37.424","4.2","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","11","11","0.301","","9.666","9.666","7","404.317","5","56.696","38.098","37.396","4.2","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","6","6","0.885","","10.551","10.551","7","405.202","5","57.057","37.857","37.315","4.2","0"
"Aria Rader","7","7","17","Briggs 206 Sportsman","3","3","5.660","","16.211","16.211","7","410.862","7","57.421","37.617","36.801","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","8","8","0.453","","16.664","16.664","7","411.315","7","57.621","37.486","36.76","4.2","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","7","7","5.915","","22.579","22.579","7","417.23","4","58.427","36.969","36.239","4.2","0"
"Colin Eddy","10","10","99","Briggs 206 Sportsman","9","9","0.184","","22.763","22.763","7","417.414","4","58.296","37.052","36.223","4.2","0"
"Crosby King","11","11","24","Briggs 206 Sportsman","5","5","1.702","","24.465","24.465","7","419.116","4","58.491","36.929","36.076","4.2","0"
