"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","Briggs 206 Cadet 240","1073744868","Heat 2","Race","2023-06-10 13:02:00 UTC","2023-06-10 13:10:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Eddy","1","1","0100","Briggs 206 Cadet","2","2","","","","0","7","419.246","7","58.417","36.976","36.065","4.2","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","9","9","3.378","","3.378","3.378","7","422.624","7","59.057","36.575","35.776","4.2","0"
"Jake Varriale","3","3","72","Briggs 206 Cadet","1","1","1.399","","4.777","4.777","7","424.023","7","59.676","36.195","35.658","4.2","0"
"Quinn Smokvin","4","4","100","Briggs 206 Cadet","5","5","9.859","","14.636","14.636","7","433.882","7","60.631","35.625","34.848","4.2","0"
"Liam Fohr","5","5","4","Briggs 206 Cadet","11","11","0.098","","14.734","14.734","7","433.98","5","60.303","35.819","34.84","4.2","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","8","8","0.569","","15.303","15.303","7","434.549","7","60.145","35.913","34.795","4.2","0"
"Giovanni Fiorita","7","7","10","Briggs 206 Cadet","6","6","2.844","","18.147","18.147","7","437.393","7","60.68","35.597","34.568","4.2","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","10","10","8.904","","27.051","27.051","7","446.297","7","59.758","36.146","33.879","4.2","0"
"Mila Stoner","9","9","3","Briggs 206 Cadet","12","12","1.312","","28.363","28.363","7","447.609","7","60.586","35.652","33.779","4.2","0"
"Adam Fish","10","10","316","Briggs 206 Cadet","13","13","14.497","","42.860","42.86","7","462.106","6","63.509","34.011","32.72","4.2","0"
"Ben Ozga","11","11","84","Briggs 206 Cadet","4","4","4.912","","47.772","47.772","7","467.018","5","61.857","34.919","32.376","4.2","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","7","7","0.316","","48.088","48.088","7","467.334","5","62.991","34.291","32.354","4.2","0"
"Amelia Lapine","13","13","14","Briggs 206 Cadet","3","3","1 Lap","","1 Lap","37.597","6","456.843","5","69.376","31.135","28.369","3.5999999999999996","0"
