"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","Briggs 206 Cadet 240","1073744867","Heat 1","Race","2023-06-10 12:02:00 UTC","2023-06-10 12:10:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","5","5","","","","0","7","422.613","7","58.978","36.624","35.777","4.2","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","3","3","0.407","","0.407","0.407","7","423.02","7","58.449","36.955","35.743","4.2","0"
"Alyssa Eddy","3","3","100","Briggs 206 Cadet","12","12","1.191","","1.598","1.598","7","424.211","5","58.294","37.054","35.643","4.2","0"
"Jake Varriale","4","4","72","Briggs 206 Cadet","13","13","12.109","","13.707","13.707","7","436.32","7","59.903","36.058","34.653","4.2","0"
"Ben Ozga","5","5","84","Briggs 206 Cadet","10","10","2.908","","16.615","16.615","7","439.228","4","61.491","35.127","34.424","4.2","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","8","8","0.225","","16.840","16.84","7","439.453","5","61.387","35.187","34.406","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","6","6","1.396","","18.236","18.236","7","440.849","5","59.69","36.187","34.297","4.2","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","4","4","0.255","","18.491","18.491","7","441.104","4","61.555","35.091","34.278","4.2","0"
"Quinn Smokvin","9","9","100","Briggs 206 Cadet","9","9","9.200","","27.691","27.691","7","450.304","6","60.893","35.472","33.577","4.2","0"
"Mila Stoner","10","10","3","Briggs 206 Cadet","2","2","0.297","","27.988","27.988","7","450.601","5","59.852","36.089","33.555","4.2","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","1","1","0.081","","28.069","28.069","7","450.682","4","62.544","34.536","33.549","4.2","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","7","7","2.436","","30.505","30.505","7","453.118","7","62.823","34.382","33.369","4.2","0"
"Amelia Lapine","13","13","14","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","18.017","6","440.63","2","71.914","30.036","29.412","3.5999999999999996","0"
