"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","Briggs 206 Cadet 240","1073744866","Practice","Practice","2023-06-10 10:02:00 UTC","2023-06-10 10:04:00 UTC","PROVISIONAL","1","https://racehero.io/events/bkc-points-race-5-2023/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","1","1","","","","0","1","59.409","1","59.409","36.358","36.358","0.6","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","4","4","0.383","","0.383","16.698","1","76.107","1","59.792","36.125","28.381","0.6","0"
"Ryder Huss","3","3","22","Briggs 206 Cadet","5","5","0.344","","0.727","17.848","1","77.257","1","60.136","35.919","27.959","0.6","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","7","7","0.290","","1.017","18.53","1","77.939","1","60.426","35.746","27.714","0.6","0"
"Quinn Smokvin","5","5","100","Briggs 206 Cadet","2","2","0.218","","1.235","16.086","1","75.495","1","60.644","35.618","28.611","0.6","0"
"Alyssa Eddy","6","6","100","Briggs 206 Cadet","3","3","0.094","","1.329","16.322","1","75.731","1","60.738","35.563","28.522","0.6","0"
"Ben Ozga","7","7","84","Briggs 206 Cadet","6","6","3.567","","4.896","22.217","1","81.626","1","64.305","33.59","26.462","0.6","0"
"Elizabeth Crivello","8","8","8","Briggs 206 Cadet","9","9","0.996","","5.892","39.118","1","98.527","1","65.301","33.078","21.923","0.6","0"
"Amelia Lapine","9","9","14","Briggs 206 Cadet","8","8","9.514","","15.406","39.242","1","98.651","1","74.815","28.871","21.895","0.6","0"
"Liam Fohr","10","10","4","Briggs 206 Cadet","0","","","","","1 Lap","0","54.048","0","0.0","0.0","0.0","0.0","0"
"Jake Varriale","11","11","72","Briggs 206 Cadet","0","","","","","1 Lap","0","56.064","0","0.0","0.0","0.0","0.0","0"
"Grayson Stevens","12","12","19","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leroy Wutke","13","13","62","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chaz Varriale","14","14","72","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Fish","15","15","316","Briggs 206 Cadet","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
