"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TaG 100 Senior 360/Yamaha Senior 355","1073744882","Practice","Practice","2023-06-10 10:10:00 UTC","2023-06-10 10:16:07 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-5-2023/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","73","TaG 100 Senior","3","3","","","","0","6","300.658","5","49.285","43.827","43.105","3.5999999999999996","0"
"Tj Nevels","2","2","04","TaG 100 Senior","7","7","0.535","","0.535","10.617","6","311.275","3","49.82","43.356","41.635","3.5999999999999996","0"
"Isabelle Tarr","3","3","63","TaG 100 Senior","8","8","0.016","","0.551","13.316","6","313.974","3","49.836","43.342","41.277","3.5999999999999996","0"
"Zach Collins","4","4","81","TaG 100 Senior","4","4","0.076","","0.627","5.244","6","305.902","6","49.912","43.276","42.367","3.5999999999999996","0"
"Alex Feldstein","5","5","42","TaG 100 Senior","1","1","0.027","","0.654","0.567","6","301.225","5","49.939","43.253","43.024","3.5999999999999996","0"
"Preston Lemm","6","6","902","TaG 100 Senior","5","5","0.376","","1.030","11.412","6","312.07","2","50.315","42.93","41.529","3.5999999999999996","0"
"Tristan Farber","7","7","911","TaG 100 Senior","2","2","0.892","","1.922","12.962","6","313.62","6","51.207","42.182","41.324","3.5999999999999996","0"
"Danica Jones","8","8","166","TaG 100 Senior","10","10","0.326","","2.248","23.552","6","324.21","5","51.533","41.915","39.974","3.5999999999999996","0"
"Christian Kendler","9","9","28","TaG 100 Senior","9","9","0.029","","2.277","1 Lap","5","271.816","4","51.562","41.891","39.733","3.0","0"
"Nick Parkin","10","1","14","Yamaha Senior","11","1","1.319","","3.596","0","3","172.396","3","52.881","40.846","37.588","1.7999999999999998","0"
"Johnathan Thompson","11","10","83","TaG 100 Senior","6","6","0.160","","3.756","35.415","6","336.073","5","53.041","40.723","38.563","3.5999999999999996","0"
"James Pettke","12","2","007","Yamaha Senior","12","2","0.429","","4.185","7.377","3","179.773","2","53.47","40.396","36.045","1.7999999999999998","0"
