"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TaG 100 Senior 360/Yamaha Senior 355","1073744883","Heat 1","Race","2023-06-10 12:10:00 UTC","2023-06-10 12:17:03 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","873","TaG 100 Senior","9","8","","","","0","7","351.471","5","49.304","43.81","43.019","4.2","0"
"Dylan North","2","2","26","TaG 100 Senior","2","1","1.191","","1.191","1.191","7","352.662","7","49.013","44.07","42.874","4.2","0"
"Preston Lemm","3","3","902","TaG 100 Senior","11","10","2.471","","3.662","3.662","7","355.133","6","50.157","43.065","42.576","4.2","0"
"Zach Collins","4","4","81","TaG 100 Senior","6","5","0.099","","3.761","3.761","7","355.232","6","49.346","43.773","42.564","4.2","0"
"Tj Nevels","5","5","04","TaG 100 Senior","5","4","0.684","","4.445","4.445","7","355.916","7","49.708","43.454","42.482","4.2","0"
"Isabelle Tarr","6","6","63","TaG 100 Senior","7","6","0.575","","5.020","5.02","7","356.491","3","49.954","43.24","42.413","4.2","0"
"Tristan Farber","7","7","911","TaG 100 Senior","4","3","0.199","","5.219","5.219","7","356.69","5","49.722","43.442","42.39","4.2","0"
"Alex Feldstein","8","8","42","TaG 100 Senior","10","9","1.475","","6.694","6.694","7","358.165","5","49.351","43.768","42.215","4.2","0"
"Christian Kendler","9","9","28","TaG 100 Senior","8","7","3.748","","10.442","10.442","7","361.913","5","50.365","42.887","41.778","4.2","0"
"Danica Jones","10","10","166","TaG 100 Senior","11","11","2.840","","13.282","13.282","7","364.753","5","50.627","42.665","41.453","4.2","0"
"Johnathan Thompson","11","11","83","TaG 100 Senior","3","2","6.960","","20.242","20.242","7","371.713","5","51.926","41.598","40.677","4.2","0"
"Nick Parkin","12","1","14","Yamaha Senior","12","1","5.087","","25.329","0","7","376.8","5","52.59","41.072","40.127","4.2","0"
"James Pettke","13","2","007","Yamaha Senior","13","2","3.452","","28.781","3.452","7","380.252","4","53.214","40.591","39.763","4.2","0"
