"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Briggs 206 Sportsman 260","1073744879","Heat 1","Race","2023-06-10 12:08:00 UTC","2023-06-10 12:15:36 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Briggs 206 Sportsman","2","2","","","","0","7","397.4","6","56.445","38.267","38.047","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","8","8","0.060","","0.060","0.06","7","397.46","7","55.788","38.718","38.042","4.2","0"
"Callahan Meyers","3","3","70","Briggs 206 Sportsman","1","1","3.485","","3.545","3.545","7","400.945","4","56.843","37.999","37.711","4.2","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","6","6","1.896","","5.441","5.441","7","402.841","7","56.906","37.957","37.533","4.2","0"
"Mason Oehm","5","5","48","Briggs 206 Sportsman","4","4","6.535","","11.976","11.976","7","409.376","7","57.996","37.244","36.934","4.2","0"
"Nico Robertstad","6","6","111","Briggs 206 Sportsman","10","10","2.588","","14.564","14.564","7","411.964","6","57.833","37.349","36.702","4.2","0"
"Easton Bray","7","7","45","Briggs 206 Sportsman","5","5","1.603","","16.167","16.167","7","413.567","6","57.825","37.354","36.56","4.2","0"
"Crosby King","8","8","24","Briggs 206 Sportsman","7","7","3.503","","19.670","19.67","7","417.07","5","58.232","37.093","36.253","4.2","0"
"Colin Eddy","9","9","99","Briggs 206 Sportsman","3","3","11.612","","31.282","31.282","7","428.682","5","59.2","36.486","35.271","4.2","0"
"Alex Haese","10","10","76","Briggs 206 Sportsman","11","11","6 Laps","","6 Laps","6 Laps","1","59.96","1","59.264","36.447","36.024","0.6","0"
"Aria Rader","11","11","11","Briggs 206 Sportsman","9","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
