"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TaG 100 Senior 360/Yamaha Senior 355","1073744884","Heat 2","Race","2023-06-10 13:10:00 UTC","2023-06-10 13:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","26","TaG 100 Senior","2","1","","","","0","7","350.585","5","49.262","43.847","43.128","4.2","0"
"Luke Wackerlin","2","2","873","TaG 100 Senior","4","3","0.328","","0.328","0.328","7","350.913","4","49.517","43.621","43.088","4.2","0"
"Tristan Farber","3","3","911","TaG 100 Senior","9","8","1.193","","1.521","1.521","7","352.106","5","49.472","43.661","42.942","4.2","0"
"Tj Nevels","4","4","04","TaG 100 Senior","8","7","0.288","","1.809","1.809","7","352.394","5","49.545","43.597","42.907","4.2","0"
"Zach Collins","5","5","81","TaG 100 Senior","7","6","0.086","","1.895","1.895","7","352.48","5","49.307","43.807","42.896","4.2","0"
"Alex Feldstein","6","6","42","TaG 100 Senior","3","2","0.573","","2.468","2.468","7","353.053","5","49.453","43.678","42.826","4.2","0"
"Isabelle Tarr","7","7","63","TaG 100 Senior","6","5","0.856","","3.324","3.324","7","353.909","6","49.746","43.421","42.723","4.2","0"
"Preston Lemm","8","8","902","TaG 100 Senior","11","11","1.527","","4.851","4.851","7","355.436","6","49.97","43.226","42.539","4.2","0"
"Danica Jones","9","9","166","TaG 100 Senior","10","9","9.905","","14.756","14.756","7","365.341","7","51.026","42.331","41.386","4.2","0"
"Christian Kendler","10","10","28","TaG 100 Senior","5","4","10.779","","25.535","25.535","7","376.12","4","50.995","42.357","40.2","4.2","0"
"Nick Parkin","11","1","14","Yamaha Senior","13","2","3.358","","28.893","0","7","379.478","7","53.045","40.72","39.844","4.2","0"
"James Pettke","12","2","007","Yamaha Senior","12","1","9.598","","38.491","9.598","7","389.076","4","52.892","40.838","38.861","4.2","0"
"Johnathan Thompson","13","11","83","TaG 100 Senior","10","10","7 Laps","","DNF","7 Laps","0","0.482","0","0.0","0.0","0.0","0.0","0"
