"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","Briggs 206 Cadet 240","1073744898","Feature","Race","2023-06-10 14:03:00 UTC","2023-06-10 14:16:09 UTC","PROVISIONAL","11","https://racehero.io/events/bkc-points-race-5-2023/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Eddy","1","1","0100","Briggs 206 Cadet","2","2","","","","0","11","709.11","11","57.76","37.396","33.507","6.6","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","1","1","4.658","","4.658","4.658","11","713.768","6","58.564","36.883","33.288","6.6","0"
"Liam Fohr","3","3","4","Briggs 206 Cadet","4","4","0.179","","4.837","4.837","11","713.947","6","58.478","36.937","33.28","6.6","0"
"Jake Varriale","4","4","72","Briggs 206 Cadet","3","3","0.004","","4.841","4.841","11","713.951","6","58.756","36.762","33.28","6.6","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","7","7","0.630","","5.471","5.471","11","714.581","11","58.613","36.852","33.25","6.6","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","10","10","13.010","","18.481","18.481","11","727.591","8","59.678","36.194","32.656","6.6","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","6","6","4.807","","23.288","23.288","11","732.398","10","59.366","36.384","32.441","6.6","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","8","8","8.206","","31.494","31.494","11","740.604","9","59.584","36.251","32.082","6.6","0"
"Quinn Smokvin","9","9","100","Briggs 206 Cadet","5","5","14.375","","45.869","45.869","11","754.979","4","60.32","35.809","31.471","6.6","0"
"Ben Ozga","10","10","84","Briggs 206 Cadet","9","9","4.352","","50.221","50.221","11","759.331","8","61.215","35.285","31.291","6.6","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","12","12","10.208","","1:00.429","1:00.429","11","769.539","9","62.037","34.818","30.876","6.6","0"
"Adam Fish","12","12","316","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","4.086","10","713.196","10","61.513","35.115","30.286","6.0","0"
"Amelia Lapine","13","13","14","Briggs 206 Cadet","13","13","1 Lap","","2 Laps","1:06.352","9","775.462","3","70.97","30.435","25.069","5.3999999999999995","0"
