"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Mini Swift 250","1073744892","Heat 2","Race","2023-06-10 13:14:00 UTC","2023-06-10 13:21:09 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-5-2023/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","3","3","","","","0","7","372.559","6","52.39","41.229","40.584","4.2","0"
"Isaac Nowlin","2","2","115","Mini Swift","8","8","0.410","","0.410","0.41","7","372.969","7","51.877","41.637","40.54","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","4","4","3.680","","4.090","4.09","7","376.649","5","52.671","41.009","40.143","4.2","0"
"Cameron Johnson","4","4","60","Mini Swift","9","9","4.152","","8.242","8.242","7","380.801","6","52.505","41.139","39.706","4.2","0"
"Michael Tsyupka","5","5","110","Mini Swift","1","1","5.027","","13.269","13.269","7","385.828","6","53.533","40.349","39.188","4.2","0"
"Sebastian Koehler","6","6","5","Mini Swift","13","13","0.044","","13.313","13.313","7","385.872","7","53.037","40.726","39.184","4.2","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","11","11","4.585","","17.898","17.898","7","390.457","5","54.187","39.862","38.724","4.2","0"
"Jd Wright","8","8","78","Mini Swift","7","7","9.581","","27.479","27.479","7","400.038","7","56.065","38.527","37.796","4.2","0"
"Wheldon Vielgut","9","9","97","Mini Swift","10","10","0.299","","27.778","27.778","7","400.337","6","55.407","38.984","37.768","4.2","0"
"Dylan Braun","10","10","137","Mini Swift","12","12","1 Lap","","1 Lap","1 Lap","6","334.743","6","54.254","39.813","38.716","3.5999999999999996","0"
"Isabell Lapine","11","11","10","Mini Swift","5","5","1:06.885","","1 Lap","29.069","6","401.628","4","57.04","37.868","32.269","3.5999999999999996","0"
"Gvanni Dantonio","12","12","2","Mini Swift","6","6","3 Laps","","DNF","4 Laps","3","176.862","2","56.726","38.078","36.639","1.7999999999999998","0"
"Liam Fohr","13","13","4","Mini Swift","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
