"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","IAME 100 Junior 320/Expert Varies","1073744877","Feature","Race","2023-06-10 14:06:00 UTC","2023-06-10 14:16:46 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-5-2023/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","2","2","","","","0","12","600.398","8","49.383","43.74","43.171","7.199999999999999","0"
"Brady Schad","2","2","865","IAME 100 Junior","10","10","8.803","","8.803","8.803","12","609.201","7","49.812","43.363","42.548","7.199999999999999","0"
"Benym Abernethy","3","3","817","IAME 100 Junior","1","1","1.028","","9.831","9.831","12","610.229","10","50.124","43.093","42.476","7.199999999999999","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","5","5","0.309","","10.140","10.14","12","610.538","10","49.627","43.525","42.454","7.199999999999999","0"
"Cash Perkins","5","5","863","IAME 100 Junior","6","6","1.673","","11.813","11.813","12","612.211","6","50.081","43.13","42.338","7.199999999999999","0"
"Blake Pietenpol","6","6","88","IAME 100 Junior","3","3","1.434","","13.247","13.247","12","613.645","11","50.197","43.03","42.239","7.199999999999999","0"
"Brandon Sieracki","7","7","19","IAME 100 Junior","13","13","1.258","","14.505","14.505","12","614.903","6","49.905","43.282","42.153","7.199999999999999","0"
"Brayden Zirves","8","8","809","IAME 100 Junior","8","8","0.109","","14.614","14.614","12","615.012","11","49.866","43.316","42.146","7.199999999999999","0"
"Jocelyn Schlenker","9","9","829","IAME 100 Junior","14","14","1.720","","16.334","16.334","12","616.732","8","50.316","42.929","42.028","7.199999999999999","0"
"Chaz Varriale","10","10","35","IAME 100 Junior","9","9","0.206","","16.540","16.54","12","616.938","9","50.17","43.054","42.014","7.199999999999999","0"
"Louis “Goggles”","11","11","05","IAME 100 Junior","7","7","6.529","","23.069","23.069","12","623.467","12","50.343","42.906","41.574","7.199999999999999","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","17","17","1.119","","24.188","24.188","12","624.586","12","50.903","42.434","41.499","7.199999999999999","0"
"Nolan Wagner","13","13","929","IAME 100 Junior","15","15","0.751","","24.939","24.939","12","625.337","8","50.85","42.478","41.45","7.199999999999999","0"
"Chloe Mack","14","14","120","IAME 100 Junior","11","11","3.966","","28.905","28.905","12","629.303","11","49.864","43.318","41.188","7.199999999999999","0"
"Connor Braun","15","15","137","IAME 100 Junior","16","16","7.423","","36.328","36.328","12","636.726","11","52.083","41.472","40.708","7.199999999999999","0"
"Thomas Poprawski","16","16","64","IAME 100 Junior","18","18","0.278","","36.606","36.606","12","637.004","8","51.007","42.347","40.69","7.199999999999999","0"
"Cory Mcandrews","17","17","2","IAME 100 Junior","19","19","1 Lap","","1 Lap","3.94","11","604.338","11","53.376","40.468","39.316","6.6","0"
"Charles Ropke","18","18","12","IAME 100 Junior","4","4","8 Laps","","DNF","9 Laps","3","157.547","3","50.974","42.375","41.131","1.7999999999999998","0"
"Logan Wackerlin","19","19","28","IAME 100 Junior","12","12","0.323","","DNF","9 Laps","3","157.87","3","51.215","42.175","41.046","1.7999999999999998","0"
