"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484454-20230610","BKC Points Race #5","2023-06-10 10:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Mini Swift 250","1073744893","Feature","Race","2023-06-10 14:14:00 UTC","2023-06-10 14:25:27 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-5-2023/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","2","2","","","","0","12","629.354","9","52.055","41.495","41.185","7.199999999999999","0"
"Jacob Modjeski","2","2","177","Mini Swift","1","1","3.976","","3.976","3.976","12","633.33","7","52.285","41.312","40.927","7.199999999999999","0"
"Audrina Rowe","3","3","81","Mini Swift","4","4","0.158","","4.134","4.134","12","633.488","7","52.291","41.307","40.916","7.199999999999999","0"
"Cameron Johnson","4","4","60","Mini Swift","3","3","0.537","","4.671","4.671","12","634.025","6","52.283","41.314","40.882","7.199999999999999","0"
"Gvanni Dantonio","5","5","2","Mini Swift","10","10","10.519","","15.190","15.19","12","644.544","7","52.866","40.858","40.214","7.199999999999999","0"
"Sebastian Koehler","6","6","5","Mini Swift","5","5","1.991","","17.181","17.181","12","646.535","12","53.236","40.574","40.091","7.199999999999999","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","6","6","13.255","","30.436","30.436","12","659.79","12","54.122","39.91","39.285","7.199999999999999","0"
"Dylan Braun","8","8","137","Mini Swift","9","9","1.630","","32.066","32.066","12","661.42","5","52.936","40.804","39.188","7.199999999999999","0"
"Jd Wright","9","9","78","Mini Swift","8","8","5.584","","37.650","37.65","12","667.004","4","54.352","39.741","38.86","7.199999999999999","0"
"Michael Tsyupka","10","10","110","Mini Swift","7","7","14.782","","52.432","52.432","12","681.786","11","53.891","40.081","38.018","7.199999999999999","0"
"Liam Fohr","11","11","4","Mini Swift","13","13","1 Lap","","1 Lap","3.905","11","633.259","3","55.73","38.758","37.52","6.6","0"
"Isabell Lapine","12","12","10","Mini Swift","12","12","0.012","","1 Lap","3.917","11","633.271","3","56.419","38.285","37.519","6.6","0"
"Wheldon Vielgut","13","13","97","Mini Swift","11","11","0.639","","1 Lap","4.556","11","633.91","8","54.628","39.54","37.482","6.6","0"
