"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147483669-20240503","Grand Prix de Mayo Test Day","2024-05-03 13:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grp3: Open Wheel","1073741888","Session 1","Practice","2024-05-03 14:00:00 UTC","2024-05-03 14:22:39 UTC","PROVISIONAL","6","https://racehero.io/events/grand-prix-de-mayo-test-day/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Mark Nixon","1","1","17","FA","3","2","","","","0","6","701.785","6","108.692","89.427","83.102","16.200000000000003","1","2007 Stohr F1000","Trophy Club TX","Tex","505988","Black & Red","""Nixon Motorsports, Rallos Properties"""
"Brandon Beals","2","2","67","FA","2","1","1.823","","1.823","5.221","6","707.006","6","110.515","87.952","82.489","16.200000000000003","1","2023 Formula Mazda FMzR","Houston TX","Tex","713038","White"
"Jarret Voorhies","3","3","15","FA","10","3","1.534","","3.357","42.454","6","744.239","5","112.049","86.748","78.362","16.200000000000003","1","2023 Formula Mazda FMzR","Kissimmee FL","CFR","476623","Red","Mitchell Petroleum"
"Whitney Strickland","4","1","181","FE2","8","4","0.008","","3.365","0","6","743.27","5","112.057","86.742","78.464","16.200000000000003","1","2020 SCCA Enterprises FE 2","League City TX","Hous","455001","Red","Scripted"
"Steve Whitston","5","2","08","FE2","5","1","0.761","","4.126","0 Laps","6","734.009","5","112.818","86.156","79.454","16.200000000000003","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Blue","Hillenburg Enterprises"
"Broch Evans","6","1","20","FX","12","3","1.604","","5.730","0","6","773.31","6","114.422","84.949","75.416","16.200000000000003","1","2003 Formula Mazda FM","Austin TX","Tex","612865","White","BE Motorsport"
"Brian Palazzo","7","3","45","FE2","9","5","1.758","","7.488","2 Laps","4","541.611","4","116.18","83.663","71.786","10.8","1","2009 SCCA Enterprises FE2","Austin TX","LnSt","644736","Black","Hillenburg Motorsports"
"Marc McGahee","8","2","53","FX","1","1","0.676","","8.164","1 Lap","5","716.931","5","116.856","83.179","67.789","13.5","2","2001 Formula Mazda FM","Sulphur Springs TX","Tex","636297","Orange and Blue"
"Roy Hillenburg","9","4","111","FE2","6","2","1.641","","9.805","44.385","6","787.655","5","118.497","82.027","74.043","16.200000000000003","1","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports"
"Randy Freeman","10","3","126","FX","14","","1.280","","11.085","35.367","4","808.677","3","119.777","81.151","48.079","10.8","0","1997 Formula Mazda FM","Azle TX","Tex","476917","Blue","Freeman Racing"
"Eric Presbrey","11","1","35","FC","13","1","2.220","","13.305","0","6","811.022","4","121.997","79.674","71.909","16.200000000000003","1","2000 VanDiemen RF03","Lewisville TX","NER","256909","black","Momentum"
"Greg Byrne","12","4","7","FA","11","4","1.058","","14.363","22.747","5","724.532","5","123.055","78.989","67.078","13.5","1","2024 Formula Mazda FMzR","Southlake TX","Tex","215995","Red Pearl","Texas Autosports"
"Perry Simonds","13","5","25","FE2","7","3","2.251","","16.614","1:09.336","6","812.606","4","125.306","77.57","71.769","16.200000000000003","1","Formula Mazda FE2","WInnsboro TX","Tex","443046","Blue"
"Darren Gazey","14","4","42","FX","4","2","11.755","","28.369","1 Lap","5","742.687","5","137.061","70.917","65.438","13.5","1","2017 Ligier F4","Angleton TX","Hous","633648","red","DDautosports"
