"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147483669-20240503","Grand Prix de Mayo Test Day","2024-05-03 13:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp2: SRF3 / FV/ F6","1073741890","Session 2","Practice","2024-05-03 15:30:00 UTC","2024-05-03 15:51:55 UTC","PROVISIONAL","9","https://racehero.io/events/grand-prix-de-mayo-test-day/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Richard Stephens","1","1","56","SRF3","4","4","","","","0","7","903.114","7","122.535","79.324","75.339","18.900000000000002","1","2015 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Craig Janssen","2","2","181","SRF3","1","1","0.600","","0.600","4:10.253","9","1153.367","9","123.135","78.938","75.847","24.3","1","SCCA Enterprises SRF3","Dallas TX","Tex","361585","Red","na"
"Sal Webber","3","3","74","SRF3","6","6","0.783","","1.383","3:09.969","8","1093.083","8","123.918","78.439","71.138","21.6","2","1995 SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Judson Holt","4","4","188","SRF3","2","2","0.413","","1.796","4:05.898","9","1149.012","7","124.331","78.178","76.135","24.3","1","2018 BMW M2 CS Racing","Houston TX","Hous","641180","White","Lupe Tortilla"
"Joshua Jacobs","5","5","13","SRF3","3","3","0.301","","2.097","4:07.449","9","1150.563","8","124.632","77.99","76.032","24.3","1","SCCA Enterprises Spec Racer Ford","Houston TX","Hous","382875","Blue orange gra","MORE cowbell Racing!"
"Timothy Blakeley","6","6","26","SRF3","9","9","0.198","","2.295","1 Lap","6","865.207","5","124.83","77.866","67.406","16.200000000000003","1","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"Paul Miranda","7","7","44","SRF3","7","7","0.066","","2.361","3:29.51","8","1112.624","8","124.896","77.825","69.889","21.6","2","2000 SCCA Enterprises SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Ben Pigeon","8","8","116","SRF3","5","5","0.066","","2.427","2:52.938","8","1076.052","7","124.962","77.784","72.264","21.6","2","SCCA Enterprises SRF3","Fort Worth TX","Tex","549960","orange","tige boats"
"Edward Cavalier","9","9","94","SRF3","10","","1.351","","3.778","2:31.299","7","1054.413","5","126.313","76.952","64.529","18.900000000000002","1","1997 SCCA Enterprises SRF3","Houston TX","Hous","372947","White/Blue","KAOS"
"Joshua Justice","10","10","99","SRF3","8","8","0.389","","4.167","3:20.042","8","1103.156","8","126.702","76.715","70.489","21.6","1","2002 SCCA Enterprises SRF3","Dallas TX","Tex","669481","Blue"
