"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147483669-20240503","Grand Prix de Mayo Test Day","2024-05-03 13:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Grp3: Open Wheel","1073741893","Session 2","Practice","2024-05-03 16:00:00 UTC","2024-05-03 16:22:25 UTC","PROVISIONAL","10","https://racehero.io/events/grand-prix-de-mayo-test-day/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Mark Nixon","1","1","17","FA","7","2","","","","0","8","921.531","8","107.38","90.52","84.381","21.6","1","2007 Stohr F1000","Trophy Club TX","Tex","505988","Black & Red","""Nixon Motorsports, Rallos Properties"""
"Brandon Beals","2","2","67","FA","6","1","3.171","","3.171","3:30.604","9","1132.135","5","110.551","87.923","77.27","24.3","2","2023 Formula Mazda FMzR","Houston TX","Tex","713038","White"
"Whitney Strickland","3","1","181","FE2","3","3","0.083","","3.254","0","10","1163.447","5","110.634","87.857","83.545","27.0","1","2020 SCCA Enterprises FE 2","League City TX","Hous","455001","Red","Scripted"
"Steve Whitston","4","2","08","FE2","5","5","1.072","","4.326","0.806","10","1164.253","4","111.706","87.014","83.487","27.0","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Blue","Hillenburg Enterprises"
"Broch Evans","5","1","20","FX","12","3","0.277","","4.603","0","8","977.483","4","111.983","86.799","79.551","21.6","1","2003 Formula Mazda FM","Austin TX","Tex","612865","White","BE Motorsport"
"Jarret Voorhies","6","3","15","FA","11","4","1.439","","6.042","2:47.005","9","1088.536","8","113.422","85.698","80.365","24.3","1","2023 Formula Mazda FMzR","Kissimmee FL","CFR","476623","Red","Mitchell Petroleum"
"Brian Palazzo","7","3","45","FE2","4","4","2.227","","8.269","1 Lap","9","1121.281","6","115.649","84.047","78.018","24.3","1","2009 SCCA Enterprises FE2","Austin TX","LnSt","644736","Black","Hillenburg Motorsports"
"Eric Presbrey","8","1","35","FC","13","1","1.254","","9.523","0","8","1018.17","6","116.903","83.146","76.372","21.6","1","2000 VanDiemen RF03","Lewisville TX","NER","256909","black","Momentum"
"Perry Simonds","9","4","25","FE2","2","2","0.110","","9.633","1 Lap","9","1091.116","5","117.013","83.068","80.175","24.3","1","Formula Mazda FE2","WInnsboro TX","Tex","443046","Blue"
"Roy Hillenburg","10","5","111","FE2","1","1","0.034","","9.667","3 Laps","7","929.237","3","117.047","83.044","73.221","18.900000000000002","1","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports"
"Randy Freeman","11","2","126","FX","10","2","1.947","","11.614","3:03.439","9","1160.922","7","118.994","81.685","75.354","24.3","1","1997 Formula Mazda FM","Azle TX","Tex","476917","Blue","Freeman Racing"
"Greg Byrne","12","4","7","FA","9","3","1.122","","12.736","3:40.579","8","1142.11","3","120.116","80.922","68.085","21.6","2","2024 Formula Mazda FMzR","Southlake TX","Tex","215995","Red Pearl","Texas Autosports"
"Darren Gazey","13","3","42","FX","8","1","9.397","","22.133","2 Laps","6","828.727","6","129.513","75.05","70.373","16.200000000000003","1","2017 Ligier F4","Angleton TX","Hous","633648","red","DDautosports"
