"Event ID","Event Name","Started At","Ended At"
"2409-2303-2147483669-20240503","Grand Prix de Mayo Test Day","2024-05-03 13:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp2: SRF3 / FV/ F6","1073741891","Session 3","Practice","2024-05-03 18:30:00 UTC","2024-05-03 18:53:58 UTC","PROVISIONAL","11","https://racehero.io/events/grand-prix-de-mayo-test-day/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Craig Janssen","1","1","181","SRF3","4","4","","","","0","11","1410.463","3","123.601","78.64","75.805","29.700000000000003","1","SCCA Enterprises SRF3","Dallas TX","Tex","361585","Red","na"
"Richard Stephens","2","2","56","SRF3","6","6","0.134","","0.134","1 Lap","10","1394.397","6","123.735","78.555","69.708","27.0","2","2015 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Sal Webber","3","3","74","SRF3","8","8","0.572","","0.706","17.92","10","1428.383","6","124.307","78.194","68.049","27.0","2","1995 SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Judson Holt","4","4","188","SRF3","1","1","0.236","","0.942","2 Laps","9","1150.982","4","124.543","78.045","76.005","24.3","1","2018 BMW M2 CS Racing","Houston TX","Hous","641180","White","Lupe Tortilla"
"Nils Musaeus","5","5","136","SRF3","5","5","0.322","","1.264","2 Laps","9","1328.788","8","124.865","77.844","65.834","24.3","2","2018 SCCA Enterprises SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","""Mindy Musaeus, Exxonmobil"""
"Joshua Justice","6","6","99","SRF3","10","","0.074","","1.338","3 Laps","8","1366.33","8","124.939","77.798","56.912","21.6","2","2002 SCCA Enterprises SRF3","Dallas TX","Tex","669481","Blue"
"Paul Miranda","7","7","44","SRF3","7","7","0.626","","1.964","2 Laps","9","1297.32","5","125.565","77.41","67.431","24.3","2","2000 SCCA Enterprises SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Ben Pigeon","8","8","116","SRF3","2","2","0.472","","2.436","1 Lap","10","1375.358","10","126.037","77.12","70.673","27.0","2","SCCA Enterprises SRF3","Fort Worth TX","Tex","549960","orange","tige boats"
"Timothy Blakeley","9","9","26","SRF3","9","9","0.115","","2.551","4 Laps","7","1216.871","4","126.152","77.05","55.914","18.900000000000002","2","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"Edward Cavalier","10","10","94","SRF3","11","","0.127","","2.678","3.506","9","1413.969","7","126.279","76.972","61.868","24.3","1","1997 SCCA Enterprises SRF3","Houston TX","Hous","372947","White/Blue","KAOS"
"Joshua Jacobs","11","11","13","SRF3","3","3","0.104","","2.782","2 Laps","9","1244.946","9","126.383","76.909","70.268","24.3","2","SCCA Enterprises Spec Racer Ford","Houston TX","Hous","382875","Blue orange gra","MORE cowbell Racing!"
