"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Street Stocks","1073742447","Group Qualifying","Qualifying","2018-07-13 22:34:00 UTC","2018-07-13 22:55:18 UTC","FINAL","42","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Montgomery","1","1","40","Street Stocks","0","","","","","0","14","1013.547","5","14.915","90.513","18.647","5.25","0"
"Greg Brown","2","2","07","Street Stocks","14","","","","0.017","2:36.818","12","1170.365","5","14.932","90.41","13.842","4.5","0"
"Barry Jenkins","3","3","44J","Street Stocks","7","7","","","0.026","0 Laps","14","776.02","13","14.941","90.355","24.355","5.25","0"
"Brandon Zachary","4","4","16Z","Street Stocks","25","","","","0.068","7 Laps","7","437.095","5","14.983","90.102","21.62","2.625","0"
"Zack Cook","5","5","43","Street Stocks","1","1","","","0.087","2:00.423","17","1133.97","3","15.002","89.988","20.239","6.375","0"
"Kyle Ribble","6","6","25","Street Stocks","0","","","","0.101","1:05.102","23","1078.649","21","15.016","89.904","28.786","8.625","0"
"Keith Wilfong","7","7","75","Street Stocks","2","2","","","0.118","4 Laps","10","421.968","3","15.033","89.802","31.993","3.75","0"
"Shane Miller","8","8","5","Street Stocks","0","","","","0.243","9 Laps","5","318.715","4","15.158","89.062","21.179","1.875","0"
"Todd Hall","9","9","4","Street Stocks","6","6","","","0.287","4:22.478","22","1276.025","17","15.202","88.804","23.275","8.25","0"
"Tom Rutherford","10","10","17R","Street Stocks","9","9","","","0.289","1:09.972","20","1083.519","16","15.204","88.792","24.919","7.5","0"
"Chaz Hook","11","11","17","Street Stocks","5","5","","","0.322","2:30.203","30","1163.75","19","15.237","88.6","34.801","11.25","0"
"Brad VanAvery","12","12","44V","Street Stocks","10","10","","","0.357","15.293","29","1028.84","14","15.272","88.397","38.053","10.875","0"
"Brad Hall","13","13","22","Street Stocks","0","","","","0.362","1 Lap","13","756.887","3","15.277","88.368","23.187","4.875","0"
"Heath Bronkema","14","14","79","Street Stocks","17","","","","0.372","-12 Laps","26","829.225","21","15.287","88.31","42.329","9.75","0"
"Rob Hardy","15","15","3","Street Stocks","19","","","","0.377","3:10.513","20","1204.06","18","15.292","88.281","22.424","7.5","0"
"Taylor Sexton","16","16","7","Street Stocks","3","3","","","0.456","2:54.446","25","1187.993","14","15.371","87.828","28.409","9.375","0"
"Bob Miller","17","17","34","Street Stocks","4","4","","","0.458","4:13.12","14","1266.667","3","15.373","87.816","14.921","5.25","0"
"Adam VanAvery","18","18","33","Street Stocks","11","","","","0.458","2:21.744","25","1155.291","10","15.373","87.816","29.213","9.375","0"
"Danny Oxford","19","19","58","Street Stocks","26","","","","0.545","4:11.098","19","1264.645","16","15.46","87.322","20.282","7.125","0"
"Kevin Sweat","20","20","06","Street Stocks","15","","","","0.560","-5 Laps","19","833.681","9","15.475","87.237","30.767","7.125","0"
"Valerie Bozell","21","21","11","Street Stocks","8","8","","","0.568","4:23.082","42","1276.629","26","15.483","87.192","44.414","15.75","0"
"Matt Elsey","22","22","63","Street Stocks","27","","","","0.592","-5 Laps","19","947.119","6","15.507","87.057","27.082","7.125","0"
"TC Burgess","23","23","32","Street Stocks","13","","","","0.607","-4 Laps","18","395.551","7","15.522","86.973","61.433","6.75","0"
"Budd Hybels","24","24","1","Street Stocks","0","","","","0.650","4 Laps","10","445.704","6","15.565","86.733","30.289","3.75","0"
"Tony Vitali","25","25","3","Street Stocks","0","","","","0.672","1:02.416","26","1075.963","4","15.587","86.611","32.622","9.75","0"
"Brian Echtinaw","26","26","123","Street Stocks","12","","","","0.674","-6 Laps","20","411.651","18","15.589","86.6","65.59","7.5","0"
"Tim Burns","27","27","69","Street Stocks","0","","","","1.055","4:19.281","19","1272.828","14","15.97","84.534","20.152","7.125","0"
"Bobby Oxford","28","28","41","Street Stocks","16","","","","1.648","12 Laps","2","180.075","2","16.563","81.507","14.994","0.75","0"
