"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Street Stocks","1073742460","Last Chance","Race","2018-07-13 23:00:00 UTC","2018-07-13 23:04:07 UTC","FINAL","15","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Sweat","1","1","06","Street Stocks","2","2","","","","0","15","237.891","2","15.444","87.413","85.123","5.625","0"
"Adam VanAvery","2","2","33","Street Stocks","4","4","","","0.154","0.154","15","238.045","2","15.438","87.447","85.068","5.625","0"
"Matt Elsey","3","3","63","Street Stocks","6","6","","","1.397","1.397","15","239.288","2","15.43","87.492","84.626","5.625","0"
"Danny Oxford","4","4","58","Street Stocks","3","3","","","1.760","1.76","15","239.651","7","15.424","87.526","84.498","5.625","0"
"Bob Miller","5","5","34","Street Stocks","5","5","","","3.208","3.208","15","241.099","5","15.545","86.845","83.99","5.625","0"
"TC Burgess","6","6","32","Street Stocks","7","7","","","3.668","3.668","15","241.559","9","15.514","87.018","83.83","5.625","0"
"Brian Echtinaw","7","7","123","Street Stocks","10","10","","","4.465","4.465","15","242.356","7","15.599","86.544","83.555","5.625","0"
"Tony Vitali","8","8","3","Street Stocks","9","9","","","6.818","6.818","15","244.709","3","15.755","85.687","82.751","5.625","0"
"Tim Burns","9","9","69","Street Stocks","11","11","","","1 Lap","6.346","14","244.237","10","15.789","85.503","77.384","5.25","0"
"Valerie Bozell","10","10","11","Street Stocks","1","1","","","8 Laps","8 Laps","7","115.317","4","15.528","86.94","81.948","2.625","0"
"Budd Hybels","11","11","1","Street Stocks","8","8","","","10 Laps","10 Laps","5","85.42","2","15.572","86.694","79.021","1.875","0"
"Bobby Oxford","12","12","41","Street Stocks","12","12","","","13 Laps","13 Laps","2","40.718","1","16.683","80.921","66.31","0.75","0"
