"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Late Model Sportsman","1073742466","Feature","Race","2018-07-14 02:25:00 UTC","2018-07-14 02:49:07 UTC","PROVISIONAL","35","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","2","2","","","","0","35","1433.408","8","14.077","95.901","32.963","13.125","0"
"Keegan Dykstra","2","2","4","Late Model Sportsman","6","6","","","0.045","0.045","35","1433.453","28","14.033","96.202","32.962","13.125","0"
"AJ Foote","3","3","88","Late Model Sportsman","9","9","","","1.136","1.136","35","1434.544","3","14.094","95.785","32.937","13.125","0"
"Phil Bozell","4","4","6x","Late Model Sportsman","4","4","","","1.360","1.36","35","1434.768","5","14.144","95.447","32.932","13.125","0"
"Austin Maynard","5","5","29","Late Model Sportsman","3","3","","","2.431","2.431","35","1435.839","27","14.135","95.508","32.908","13.125","0"
"Chris Shannon","6","6","32","Late Model Sportsman","5","5","","","2.481","2.481","35","1435.889","5","14.135","95.508","32.906","13.125","0"
"Kenny Head","7","7","26","Late Model Sportsman","8","8","","","3.228","3.228","35","1436.636","5","14.113","95.656","32.889","13.125","0"
"Lane Head","8","8","15","Late Model Sportsman","11","11","","","4.106","4.106","35","1437.514","3","14.253","94.717","32.869","13.125","0"
"Mike Williams","9","9","4W","Late Model Sportsman","10","10","","","4.953","4.953","35","1438.361","5","14.305","94.373","32.85","13.125","0"
"Andy Bozell","10","10","59","Late Model Sportsman","7","7","","","5.642","5.642","35","1439.05","11","14.057","96.038","32.834","12.375","0"
"Matt Krywosinski","11","11","27","Late Model Sportsman","13","13","","","6.798","6.798","35","1440.206","7","14.334","94.182","32.808","13.125","0"
"Jordan Hunderman","12","12","74","Late Model Sportsman","20","20","","","12.087","12.087","35","1445.495","12","14.64","92.213","32.688","13.125","0"
"Bob Bliss","13","13","98","Late Model Sportsman","19","19","","","1 Lap","7.328","34","1440.736","23","14.446","93.451","31.859","12.375","0"
"Ryan Minton","14","14","88M","Late Model Sportsman","14","14","","","13 Laps","13 Laps","22","852.402","5","14.368","93.959","34.843","8.25","0"
"Bill Tomlinson","15","15","3","Late Model Sportsman","1","1","","","16 Laps","16 Laps","19","809.067","12","14.246","94.763","31.703","7.125","0"
"Brandon Zachary","16","16","19","Late Model Sportsman","17","17","","","18 Laps","18 Laps","17","781.392","8","14.413","93.665","29.371","6.375","0"
"Louis Miller","17","17","86","Late Model Sportsman","18","18","","","30 Laps","30 Laps","5","513.467","5","14.66","92.087","13.146","1.875","0"
"Derek Kearns","18","18","13","Late Model Sportsman","16","16","","","32 Laps","32 Laps","3","334.164","3","14.476","93.258","12.12","1.125","0"
"Curtis Holt","19","19","8","Late Model Sportsman","12","12","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Hard","20","20","44","Late Model Sportsman","15","15","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
