"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Outlaw FWD","1073742462","Feature","Race","2018-07-14 01:15:00 UTC","2018-07-14 01:44:25 UTC","FINAL","20","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Hamm","1","1","7","Outlaw FWD","9","7","","","","0","20","1755.256","12","15.635","86.345","15.382","7.5","0"
"Ricky LaDuke","2","2","96","Outlaw FWD","14","12","","","1.079","1.079","20","1756.335","9","15.604","86.516","15.373","7.5","0"
"Brock Sweeter","3","3","13","Outlaw FWD","11","9","","","1.235","1.235","20","1756.491","10","15.748","85.725","15.372","7.5","0"
"Doug Smith","4","4","15","Outlaw FWD","12","10","","","1.449","1.449","20","1756.705","18","15.969","84.539","15.37","7.5","0"
"Kyle Jansen","5","5","20","Outlaw FWD","10","8","","","1.643","1.643","20","1756.899","11","15.564","86.739","15.368","7.5","0"
"Nick Layman","6","6","5","Outlaw FWD","6","4","","","3.034","3.034","20","1758.29","9","16.096","83.872","15.356","7.5","0"
"Duane Green","7","7","16","Outlaw FWD","17","15","","","3.239","3.239","20","1758.495","18","15.949","84.645","15.354","7.5","0"
"Gabe Carr","8","8","15C","Outlaw FWD","7","5","","","3.766","3.766","20","1759.022","9","15.944","84.671","15.349","7.5","0"
"Gary Wade","9","9","86","Outlaw FWD","18","16","","","5.781","5.781","20","1761.037","10","16.349","82.574","15.332","7.5","0"
"Andrew Peters","10","10","3","Outlaw FWD","1","1","","","5.861","5.861","20","1761.117","18","16.428","82.177","15.331","7.5","0"
"Scott Hopson","11","11","22","Outlaw FWD","2","2","","","6.290","6.29","20","1761.546","10","16.42","82.217","15.327","7.5","0"
"Ben Wilcox","12","12","3","Outlaw FWD","18","17","","","2 Laps","3.431","18","1758.687","10","15.843","85.211","13.817","6.75","0"
"Jason Essex","13","13","40","Outlaw FWD","15","13","","","4 Laps","4 Laps","16","1528.297","9","15.434","87.469","14.133","6.0","0"
"Pete Doxey","14","14","28","Outlaw FWD","16","14","","","4 Laps","4 Laps","16","1529.184","6","15.34","88.005","14.125","6.0","0"
"Matt Elsey","15","15","63","Outlaw FWD","13","11","","","12 Laps","12 Laps","8","312.415","7","15.878","85.023","34.569","3.0","0"
"Jeremy Young","16","16","24","Outlaw FWD","19","18","","","12 Laps","12 Laps","8","313.838","8","15.887","84.975","34.413","3.0","0"
"John Munro","17","17","9","Outlaw FWD","3","3","","","12 Laps","12 Laps","8","316.62","2","15.976","84.502","34.11","3.0","0"
"Andrew Losey","18","18","1","Outlaw FWD","8","6","","","14 Laps","14 Laps","6","286.973","3","16.144","83.622","28.226","2.25","0"
