"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Zoo Stocks","1073742461","Feature","Race","2018-07-14 00:55:00 UTC","2018-07-14 01:07:47 UTC","FINAL","20","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Miller","1","1","0","Zoo Stocks","18","16","","","","0","20","743.24","8","17.156","78.69","36.327","7.5","0"
"Rielly Meade","2","2","48","Zoo Stocks","9","7","","","4.955","4.955","20","748.195","16","17.432","77.444","36.087","7.5","0"
"Jerry Ballard","3","3","22","Zoo Stocks","8","6","","","5.146","5.146","20","748.386","7","17.283","78.111","36.078","7.5","0"
"Jessie VanAvery Jr","4","4","38","Zoo Stocks","16","14","","","5.173","5.173","20","748.413","14","17.392","77.622","36.076","7.5","0"
"Mason May","5","5","17","Zoo Stocks","3","1","","","8.848","8.848","20","752.088","7","17.76","76.014","35.9","7.5","0"
"Colin Bozell","6","6","11","Zoo Stocks","15","13","","","9.935","9.935","20","753.175","9","17.502","77.134","35.848","7.5","0"
"Grant Lofquist","7","7","51","Zoo Stocks","5","3","","","10.194","10.194","20","753.434","8","17.801","75.838","35.836","7.5","0"
"Taylor Imus","8","8","30","Zoo Stocks","14","12","","","10.604","10.604","20","753.844","10","17.279","78.13","35.816","7.5","0"
"Shane Miller","9","9","1","Zoo Stocks","13","11","","","11.554","11.554","20","754.794","7","17.623","76.604","35.771","7.5","0"
"Nick Failing","10","10","4","Zoo Stocks","11","9","","","13.076","13.076","20","756.316","11","17.866","75.563","35.699","7.5","0"
"Logan Hiemstra","11","11","43","Zoo Stocks","12","10","","","14.494","14.494","20","757.734","7","17.408","77.551","35.633","7.5","0"
"Larry Bryie","12","12","34","Zoo Stocks","4","2","","","14.507","14.507","20","757.747","14","17.551","76.919","35.632","7.5","0"
"Chris Haines","13","13","79","Zoo Stocks","6","4","","","18.465","18.465","20","761.705","18","18.035","74.854","35.447","7.5","0"
"Curtis Towne","14","14","3","Zoo Stocks","17","15","","","2 Laps","10.84","18","754.08","14","17.593","76.735","32.225","6.75","0"
"Renae Letts","15","15","2","Zoo Stocks","7","5","","","16 Laps","16 Laps","4","333.304","4","17.803","75.83","16.201","1.5","0"
"Matt Elsey","16","16","72","Zoo Stocks","10","8","","","19 Laps","19 Laps","1","188.095","1","19.679","68.601","7.177","0.375","0"
