"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Zoo Stocks","1073742464","B Feature","Race","2018-07-14 01:35:00 UTC","2018-07-14 01:39:57 UTC","FINAL","15","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Tyson","1","1","18","Zoo Stocks","10","10","","","","0","15","278.481","5","17.782","75.919","72.716","5.625","0"
"Blake Piper","2","2","76","Zoo Stocks","5","4","","","2.493","2.493","15","280.974","7","17.929","75.297","72.071","5.625","0"
"Don Porter","3","3","06","Zoo Stocks","9","9","","","6.343","6.343","15","284.824","2","18.152","74.372","71.097","5.625","0"
"Travis Petto","4","4","23","Zoo Stocks","6","5","","","6.677","6.677","15","285.158","9","18.126","74.479","71.013","5.625","0"
"Kyra Donald","5","5","23d","Zoo Stocks","9","8","","","12.364","12.364","15","290.845","8","18.507","72.945","69.625","5.625","0"
"Leonard Diamond","6","6","10","Zoo Stocks","4","3","","","15.260","15.26","15","293.741","9","18.352","73.561","68.938","5.625","0"
"Charles Anderson","7","7","63","Zoo Stocks","7","6","","","16.191","16.191","15","294.672","3","18.549","72.78","68.72","5.625","0"
"Chad Vandenberg","8","8","32","Zoo Stocks","11","11","","","1 Lap","9.102","14","287.583","2","19.321","69.872","65.72","5.25","0"
"Cameron Barthel","9","9","76B","Zoo Stocks","2","2","","","4 Laps","4 Laps","11","213.08","2","18.215","74.115","69.692","4.125","0"
"Buster Martin Jr","10","10","75","Zoo Stocks","8","7","","","8 Laps","8 Laps","7","141.557","5","18.456","73.147","66.758","2.625","0"
"Gene Bronkema","11","11","70","Zoo Stocks","1","1","","","11 Laps","11 Laps","4","85.636","3","19.177","70.397","63.058","1.5","0"
