"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Street Stocks","1073742465","Feature","Race","2018-07-14 01:50:00 UTC","2018-07-14 02:04:40 UTC","FINAL","35","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","6","6","","","","0","35","870.347","3","15.068","89.594","54.289","13.125","0"
"Greg Brown","2","2","07","Street Stocks","10","10","","","0.794","0.794","35","871.141","4","15.106","89.368","54.239","13.125","0"
"Toby Montgomery","3","3","40","Street Stocks","11","11","","","1.123","1.123","35","871.47","3","15.132","89.215","54.219","13.125","0"
"Zack Cook","4","4","43","Street Stocks","7","7","","","1.542","1.542","35","871.889","3","15.068","89.594","54.193","13.125","0"
"Chaz Hook","5","5","17","Street Stocks","1","1","","","2.567","2.567","35","872.914","3","15.193","88.857","54.129","13.125","0"
"Keith Wilfong","6","6","75","Street Stocks","5","5","","","2.774","2.774","35","873.121","3","15.19","88.874","54.116","13.125","0"
"Todd Hall","7","7","4","Street Stocks","3","3","","","2.978","2.978","35","873.325","3","15.151","89.103","54.104","13.125","0"
"Adam VanAvery","8","8","33","Street Stocks","18","18","","","3.295","3.295","35","873.642","6","15.283","88.333","54.084","13.125","0"
"Rob Hardy","9","9","3","Street Stocks","15","15","","","4.500","4.5","35","874.847","7","15.276","88.374","54.009","13.125","0"
"Matt Elsey","10","10","63","Street Stocks","19","19","","","5.115","5.115","35","875.462","2","15.409","87.611","53.972","13.125","0"
"Brad Hall","11","11","22","Street Stocks","13","13","","","5.306","5.306","35","875.653","6","15.282","88.339","53.96","13.125","0"
"Heath Bronkema","12","12","79","Street Stocks","14","14","","","5.841","5.841","35","876.188","18","15.523","86.968","53.927","13.125","0"
"Shane Miller","13","13","5","Street Stocks","4","4","","","6.068","6.068","35","876.415","3","15.173","88.974","53.913","13.125","0"
"Taylor Sexton","14","14","7","Street Stocks","16","16","","","6.115","6.115","35","876.462","28","15.544","86.85","53.91","13.125","0"
"Kevin Sweat","15","15","06","Street Stocks","17","17","","","6.524","6.524","35","876.871","3","15.563","86.744","53.885","13.125","0"
"Brandon Zachary","16","16","16Z","Street Stocks","8","8","","","6.841","6.841","35","877.188","4","15.238","88.594","53.865","13.125","0"
"Tom Rutherford","17","17","17R","Street Stocks","2","2","","","6 Laps","6 Laps","29","664.675","2","15.113","89.327","58.901","10.875","0"
"Brad VanAvery","18","18","44V","Street Stocks","12","12","","","11 Laps","11 Laps","24","480.99","1","15.314","88.155","67.361","9.0","0"
"Barry Jenkins","19","19","44J","Street Stocks","9","9","","","19 Laps","19 Laps","16","250.609","3","15.087","89.481","86.19","6.0","0"
"Danny Oxford","20","20","58","Street Stocks","20","20","","","29 Laps","29 Laps","6","103.03","3","15.658","86.218","78.618","2.25","0"
