"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Late Model Sportsman","1073742446","Group Qualifying","Qualifying","2018-07-13 22:20:00 UTC","2018-07-13 22:30:08 UTC","FINAL","39","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88","Late Model Sportsman","0","","","","","0","12","795.321","11","13.85","97.473","20.369","4.5","0"
"Kenny Head","2","2","26","Late Model Sportsman","23","","","","0.014","-4 Laps","16","688.991","14","13.864","97.374","31.35","6.0","0"
"Andy Bozell","3","3","59","Late Model Sportsman","0","","","","0.037","1:42.656","15","897.977","12","13.887","97.213","22.551","5.625","0"
"Keegan Dykstra","4","4","4","Late Model Sportsman","0","","","","0.110","4:27.071","27","1062.392","10","13.96","96.705","34.309","10.125","0"
"Chris Shannon","5","5","32","Late Model Sportsman","21","","","","0.185","-3 Laps","15","709.517","14","14.035","96.188","28.541","5.625","0"
"Phil Bozell","6","6","6x","Late Model Sportsman","0","","","","0.194","2:37.572","22","952.893","6","14.044","96.126","31.168","8.25","0"
"Austin Maynard","7","7","29","Late Model Sportsman","6","6","","","0.263","54.501","22","849.822","11","14.113","95.656","34.948","8.25","0"
"Buddy Head","8","8","46","Late Model Sportsman","1","1","","","0.277","8:09.069","25","1284.39","3","14.127","95.562","26.277","9.375","0"
"Bill Tomlinson","9","9","3","Late Model Sportsman","7","7","","","0.286","2:42.91","20","958.231","15","14.136","95.501","28.177","7.5","0"
"Mike Williams","10","10","4W","Late Model Sportsman","0","","","","0.325","1:39.586","21","894.907","14","14.175","95.238","31.679","7.875","0"
"Lane Head","11","11","15","Late Model Sportsman","2","2","","","0.326","3:47.675","24","1022.996","9","14.176","95.231","31.672","9.0","0"
"Curtis Holt","12","12","8","Late Model Sportsman","12","","","","0.333","2 Laps","10","284.662","7","14.183","95.184","47.425","3.75","0"
"Matt Krywosinski","13","13","27","Late Model Sportsman","10","10","","","0.390","7:58.489","26","1273.81","18","14.24","94.803","27.555","9.75","0"
"Ryan Minton","14","14","88M","Late Model Sportsman","8","8","","","0.393","7:40.17","25","1255.491","15","14.243","94.783","26.882","9.375","0"
"Terry Hard","15","15","44","Late Model Sportsman","24","","","","0.415","6:14.084","24","1169.405","16","14.265","94.637","27.706","9.0","0"
"Derek Kearns","16","16","13","Late Model Sportsman","4","4","","","0.470","4:21.945","32","1057.266","28","14.32","94.274","40.86","12.0","0"
"Frank Stager","17","17","15F","Late Model Sportsman","9","9","","","0.486","6 Laps","6","105.211","4","14.336","94.169","76.988","2.25","0"
"Louis Miller","18","18","86","Late Model Sportsman","22","","","","0.512","4:20.125","25","1055.446","7","14.362","93.998","31.977","9.375","0"
"Dylan Stovall","19","19","24","Late Model Sportsman","11","","","","0.527","7:02.774","39","1218.095","30","14.377","93.9","43.223","14.625","0"
"Denver Sweat","20","20","3","Late Model Sportsman","3","3","","","0.544","3:03.026","22","978.347","3","14.394","93.789","30.357","8.25","0"
"Brandon Zachary","21","21","19","Late Model Sportsman","5","5","","","0.548","5:25.139","24","1120.46","9","14.398","93.763","28.917","9.0","0"
"Jerry Jansen ","22","22","99","Late Model Sportsman","0","","","","0.587","5:57.081","28","1152.402","5","14.437","93.51","32.801","10.5","0"
"Jordan Hunderman","23","23","74","Late Model Sportsman","13","","","","0.589","2:23.534","27","938.855","21","14.439","93.497","38.824","10.125","0"
"Bob Bliss","24","24","98","Late Model Sportsman","25","","","","0.590","7:48.804","7","1264.125","3","14.44","93.49","7.476","2.625","0"
"Randy Austin","25","25","14","Late Model Sportsman","0","","","","0.671","2:41.16","17","956.481","5","14.521","92.969","23.994","6.375","0"
