"Event ID","Event Name","Started At","Ended At"
"413-645-2147483876-20180713","4 in 1 Racing Program","2018-07-13 21:30:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Outlaw FWD","1073742448","Group Qualifying","Qualifying","2018-07-13 21:55:00 UTC","2018-07-13 22:17:40 UTC","FINAL","35","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","7","7","","","","0","8","413.258","7","15.336","88.028","26.134","3.0","0"
"Jason Essex","2","2","40","Outlaw FWD","10","10","","","0.090","1 Lap","7","129.574","2","15.426","87.515","72.931","2.625","0"
"Ricky LaDuke","3","3","96","Outlaw FWD","11","","","","0.380","7:34.032","17","867.29","4","15.716","85.9","26.462","6.375","0"
"Matt Elsey","4","4","63","Outlaw FWD","18","","","","0.408","6:54.504","17","827.762","15","15.744","85.747","27.725","6.375","0"
"Doug Smith","5","5","15","Outlaw FWD","3","3","","","0.469","7:05.664","21","838.922","12","15.805","85.416","33.793","7.875","0"
"Brock Sweeter","6","6","13","Outlaw FWD","4","4","","","0.477","18.238","21","431.496","6","15.813","85.373","65.702","7.875","0"
"Kyle Jansen","7","7","20","Outlaw FWD","21","","","","0.499","11:00.642","24","1073.9","24","15.835","85.254","30.17","9.0","0"
"Ryan Hamm","8","8","7","Outlaw FWD","15","","","","0.501","2 Laps","6","230.865","3","15.837","85.243","35.085","2.25","0"
"Andrew Losey","9","9","1","Outlaw FWD","8","8","","","0.547","13:52.992","10","1246.25","9","15.883","84.997","10.832","3.75","0"
"Gabe Carr","10","10","15C","Outlaw FWD","13","","","","0.626","-9 Laps","17","410.209","16","15.962","84.576","55.947","6.375","0"
"Nick Layman","11","11","5","Outlaw FWD","1","1","","","0.672","-1 Laps","9","149.971","5","16.008","84.333","81.016","3.375","0"
"Dale Leonard","12","12","94","Outlaw FWD","6","6","","","0.733","1:04.158","16","477.416","4","16.069","84.013","45.244","6.0","0"
"Gary Wade","13","13","86","Outlaw FWD","17","","","","0.940","7:37.953","35","871.211","16","16.276","82.944","54.235","13.125","0"
"John Munro","14","14","9","Outlaw FWD","14","","","","0.946","-1 Laps","9","258.836","4","16.282","82.914","46.941","3.375","0"
"Scott Hopson","15","15","22","Outlaw FWD","5","5","","","1.130","-4 Laps","12","212.314","10","16.466","81.987","76.302","4.5","0"
"Andrew Peters","16","16","3","Outlaw FWD","2","2","","","1.169","10:34.915","33","1048.173","32","16.505","81.793","42.503","12.375","0"
"Cliff Lambert","17","17","66","Outlaw FWD","19","","","","1.191","2:11.417","16","544.675","2","16.527","81.685","39.657","6.0","0"
"Camille Lewis","18","18","03","Outlaw FWD","12","","","","1.196","42.615","19","455.873","10","16.532","81.66","56.266","7.125","0"
"Ryan Diamond","19","19","33","Outlaw FWD","0","","","","1.566","3:42.136","13","635.394","3","16.902","79.872","27.621","4.875","0"
"Alex James","20","20","14","Outlaw FWD","16","","","","1.698","7:22.331","32","855.589","28","17.034","79.253","50.492","12.0","0"
"Madilyn Blanch","21","21","12","Outlaw FWD","11","11","","","1.903","1:14.199","17","487.457","16","17.239","78.311","47.081","6.375","0"
"Tony Mayhew","22","22","4","Outlaw FWD","21","","","","4.138","8:01.378","9","894.636","4","19.474","69.323","13.581","3.375","0"
"Jeremy Young","23","23","24","Outlaw FWD","9","9","","","3:57.111","7 Laps","1","262.326","1","252.447","5.348","5.146","0.375","0"
"Ben Wilcox","24","24","3","Outlaw FWD","0","","","","","8 Laps","0","5.539","0","0.0","0.0","0.0","0.0","0"
