"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484107-20220528","2022 PSGKA Club Race 3","2022-05-28 17:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4 - 206 Senior","1073744398","Practice 2","Practice","2022-05-28 18:10:00 UTC","2022-05-28 18:17:04 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-3/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","7","7","","","","0","9","375.27","6","39.714","34.446","32.808","3.42","0"
"Lucas LaVergne","2","2","25","Sr Briggs 206","5","5","0.170","","0.170","0 Laps","9","371.265","7","39.884","34.299","33.162","3.42","0"
"Colby LaVergne","3","3","204","Sr Briggs 206","6","6","0.685","","0.855","4.705","9","379.975","6","40.569","33.72","32.402","3.42","0"
"Bryant Fong","4","4","80","Sr Briggs 206","9","9","0.046","","0.901","17.929","9","393.199","6","40.615","33.682","31.312","3.42","0"
"Bryce Celli","5","5","240","Sr Briggs 206","4","4","0.029","","0.930","14.834","9","390.104","2","40.644","33.658","31.561","3.42","0"
"David Speirs","6","6","21","Sr Briggs 206","2","2","0.067","","0.997","0 Laps","9","375.048","2","40.711","33.603","32.828","3.42","0"
"Zachary Bothel","7","7","20","Sr Briggs 206","1","1","0.170","","1.167","0.821","9","376.091","7","40.881","33.463","32.737","3.42","0"
"Jaimee Weber","8","8","28","Sr Briggs 206","8","8","2.402","","3.569","1 Lap","8","367.06","7","43.283","31.606","29.815","3.04","0"
"Arielle Baldwin","9","9","10","Sr Briggs 206","3","3","13.125","","16.694","8 Laps","1","61.278","1","56.408","24.252","22.324","0.38","0"
"Tanner Sanchez","10","10","44","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
