"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484107-20220528","2022 PSGKA Club Race 3","2022-05-28 17:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4 - 206 Senior","1073744400","Pre-Final","Race","2022-05-28 20:33:00 UTC","2022-05-28 20:40:56 UTC","PROVISIONAL","11","https://racehero.io/events/2022-psgka-club-race-3/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","11","442.842","2","39.442","34.684","33.981","4.18","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","4","4","9.516","","9.516","9.516","11","452.358","7","40.25","33.988","33.266","4.18","0"
"Lucas LaVergne","3","3","25","Sr Briggs 206","2","2","0.573","","10.089","10.089","11","452.931","2","39.651","34.501","33.224","4.18","0"
"David Speirs","4","4","21","Sr Briggs 206","6","6","0.315","","10.404","10.404","11","453.246","7","40.57","33.719","33.201","4.18","0"
"Theo Salnave","5","5","88","Sr Briggs 206","7","7","4.189","","14.593","14.593","11","457.435","11","40.649","33.654","32.896","4.18","0"
"Tanner Sanchez","6","6","44","Sr Briggs 206","11","10","1.549","","16.142","16.142","11","458.984","11","40.337","33.914","32.785","4.18","0"
"Colby LaVergne","7","7","204","Sr Briggs 206","3","3","1.388","","17.530","17.53","11","460.372","11","40.184","34.043","32.687","4.18","0"
"Bryant Fong","8","8","80","Sr Briggs 206","8","8","6.820","","24.350","24.35","11","467.192","4","41.221","33.187","32.209","4.18","0"
"Jaimee Weber","9","9","28","Sr Briggs 206","9","9","7.718","","32.068","32.068","11","474.91","8","42.533","32.163","31.686","4.18","0"
"Tiffany Peters","10","1","98","Sr Briggs 206 Light","10","1","1 Lap","","1 Lap","0","10","466.57","3","43.739","31.276","29.32","3.8","0"
"Bryce Celli","11","10","240","Sr Briggs 206","5","5","6 Laps","","7 Laps","7 Laps","4","198.544","3","40.736","33.582","27.561","1.52","0"
"Arielle Baldwin","12","11","10","Sr Briggs 206","12","","3 Laps","","10 Laps","10 Laps","1","120.436","1","118.049","11.588","11.359","0.38","0"
