"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484107-20220528","2022 PSGKA Club Race 3","2022-05-28 17:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4 - 206 Senior","1073744397","Practice 1","Practice","2022-05-28 17:21:00 UTC","2022-05-28 17:28:30 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-3/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","10","430.931","10","39.91","34.277","31.745","3.8","0"
"Bryce Celli","2","2","240","Sr Briggs 206","2","2","0.852","","0.852","1 Lap","9","413.676","6","40.762","33.561","29.762","3.42","0"
"Bryant Fong","3","3","80","Sr Briggs 206","4","4","0.361","","1.213","1 Lap","9","428.83","8","41.123","33.266","28.711","3.42","0"
"David Speirs","4","4","21","Sr Briggs 206","3","3","0.236","","1.449","1 Lap","9","422.558","9","41.359","33.076","29.137","3.42","0"
"Zachary Bothel","5","5","20","Sr Briggs 206","6","","0.432","","1.881","7 Laps","3","421.967","3","41.791","32.734","9.726","1.1400000000000001","0"
"Jaimee Weber","6","6","28","Sr Briggs 206","5","","1.579","","3.460","2 Laps","8","414.16","6","43.37","31.543","26.425","3.04","0"
"Arielle Baldwin","7","7","10","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas LaVergne","8","8","25","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby LaVergne","10","10","204","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
