"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484107-20220528","2022 PSGKA Club Race 3","2022-05-28 17:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4 - 206 Senior","1073744399","Qualifying","Qualifying","2022-05-28 18:59:00 UTC","2022-05-28 19:05:03 UTC","PROVISIONAL","8","https://racehero.io/events/2022-psgka-club-race-3/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","8","328.503","8","39.529","34.608","33.315","3.04","0"
"Lucas LaVergne","2","2","25","Sr Briggs 206","5","5","0.165","","0.165","3.56","8","332.063","5","39.694","34.464","32.958","3.04","0"
"Colby LaVergne","3","3","204","Sr Briggs 206","3","3","0.536","","0.701","8.184","8","336.687","5","40.23","34.004","32.505","3.04","0"
"Zachary Bothel","4","4","20","Sr Briggs 206","6","6","0.162","","0.863","8.332","8","336.835","5","40.392","33.868","32.491","3.04","0"
"David Speirs","5","5","21","Sr Briggs 206","2","2","0.060","","0.923","6.931","8","335.434","2","40.452","33.818","32.626","3.04","0"
"Bryce Celli","6","6","240","Sr Briggs 206","4","4","0.168","","1.091","9.898","8","338.401","8","40.62","33.678","32.34","3.04","0"
"Tiffany Peters","7","1","98","Sr Briggs 206 Light","9","","0.123","","1.214","0","4","340.471","4","40.743","33.576","16.072","1.52","0"
"Bryant Fong","8","7","80","Sr Briggs 206","8","8","0.546","","1.760","21.686","8","350.189","8","41.289","33.132","31.252","3.04","0"
"Jaimee Weber","9","8","28","Sr Briggs 206","7","7","1.671","","3.431","4 Laps","4","183.655","3","42.96","31.844","29.795","1.52","0"
"Arielle Baldwin","10","9","10","Sr Briggs 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Sanchez","11","10","44","Sr Briggs 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
