"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484107-20220528","2022 PSGKA Club Race 3","2022-05-28 17:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 4 - 206 Senior","1073744401","Final","Race","2022-05-28 21:58:00 UTC","2022-05-28 22:10:18 UTC","PROVISIONAL","17","https://racehero.io/events/2022-psgka-club-race-3/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","17","675.392","5","39.178","34.918","34.433","6.46","0"
"Lucas LaVergne","2","2","25","Sr Briggs 206","3","3","6.222","","6.222","6.222","17","681.614","12","39.309","34.801","34.119","6.46","0"
"Colby LaVergne","3","3","204","Sr Briggs 206","7","7","9.831","","16.053","16.053","17","691.445","4","40.036","34.169","33.634","6.46","0"
"Zachary Bothel","4","4","20","Sr Briggs 206","2","2","0.096","","16.149","16.149","17","691.541","7","40.037","34.168","33.629","6.46","0"
"Theo Salnave","5","5","88","Sr Briggs 206","5","5","0.214","","16.363","16.363","17","691.755","13","40.052","34.156","33.619","6.46","0"
"Bryce Celli","6","6","240","Sr Briggs 206","11","10","5.336","","21.699","21.699","17","697.091","6","40.234","34.001","33.361","6.46","0"
"Tanner Sanchez","7","7","44","Sr Briggs 206","6","6","0.998","","22.697","22.697","17","698.089","9","39.915","34.273","33.314","6.46","0"
"Bryant Fong","8","8","80","Sr Briggs 206","8","8","16.411","","39.108","39.108","17","714.5","3","41.236","33.175","32.549","6.46","0"
"Jaimee Weber","9","9","28","Sr Briggs 206","9","9","2 Laps","","DNF","7.423","15","682.815","14","42.182","32.431","30.052","5.7","0"
"David Speirs","10","10","21","Sr Briggs 206","4","4","11 Laps","","DNF","13 Laps","4","163.519","3","40.151","34.071","33.464","1.52","0"
"Arielle Baldwin","11","11","10","Sr Briggs 206","12","11","4 Laps","","DNF","17 Laps","0","2.794","0","0.0","0.0","0.0","0.0","0"
"Tiffany Peters","12","1","98","Sr Briggs 206 Light","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
