"Event ID","Event Name","Started At","Ended At"
"7-6047-2147483785-20240510","24 Hours of Lemons-Gingerman","2024-05-09 11:26:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","6047","GingerMan 2.1","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","24 Hours of Lemons","1073741956","Friday Practice","Qualifying","2024-05-09 11:26:00 UTC","2024-05-09 18:50:43 UTC","PROVISIONAL","48","https://racehero.io/events/24-hours-of-lemons-gingerman-2024/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Raging Bull Racing","1","1","127","","52","52","","","","0","33","22380.896","20","107.152","71.898","11.359","70.62","11","1989/Ford/Taurus"
"Sounds of Beautiful Music","2","2","643","","83","82","2.115","","2.115","17:26.257","48","23427.153","47","109.267","70.506","15.785","102.72","8","1983/Mazda/RX7"
"TeamSheen","3","3","181","","63","62","0.365","","2.480","55:06.388","18","25687.284","13","109.632","70.271","5.398","38.52","6","1994/Acura/integra"
"Hawaii Five uh-oh","4","4","500","","76","75","0.930","","3.410","59:38.156","34","25959.052","25","110.562","69.68","10.09","72.76","10","1987/Ford/Mustang"
"Anonymous 2","5","5","404","","74","73","0.217","","3.627","21 Laps","12","18819.203","9","110.779","69.544","4.912","25.68","2","1994/Honda/Civic"
"THUNDERBOLT …","6","6","3","","3","3","1.039","","4.666","54:17.022","35","25637.918","34","111.818","68.898","10.517","74.9","9","1984/Corvette/base"
"Save The Ta-Tas Racing","7","7","136","","55","55","0.808","","5.474","17 Laps","16","15442.24","13","112.626","68.403","7.982","34.24","5","1984/Chev/cadmaro"
"Product Design","8","8","124","","50","50","0.669","","6.143","6:26.789","24","22767.685","14","113.295","67.999","8.121","51.36","6","1994/Saturn/SL2"
"Firechicken Racing","9","9","22","","14","14","1.090","","7.233","59:28.281","36","25949.177","34","114.385","67.351","10.688","77.04","8","1987/Pontiac/Firebird"
"NOT-e Boys","10","10","147","","57","56","7.139","","14.372","41:26.976","3","24867.872","2","121.524","63.395","0.929","6.42","2","1990/Honda/Civic"
"Impulsive Driving …","11","11","126","","51","51","4.165","","18.537","29:21.986","26","24142.882","24","125.689","61.294","8.297","55.64","10","1991/Isuzu/Impulse RS"
"Buzzard Buzz","12","12","317","","70","69","0.804","","19.341","27 Laps","6","13495.569","3","126.493","60.905","3.425","12.84","3","2005/Acura/RSX"
"DISG Racing","13","13","843","","93","92","0.218","","19.559","56:22.771","29","25763.667","28","126.711","60.8","8.672","62.06","9","1993/Ford/Taurus SHO"
"Hoffshaw’s FrankenStang","14","14","82","","36","36","6.071","","25.630","17 Laps","16","21461.133","13","132.782","58.02","5.744","34.24","2","1985/Ford/Mustang"
"Turbo Time (R)","15","15","303","","68","67","5.440","","31.070","30 Laps","3","13578.342","2","138.222","55.736","1.702","6.42","2","1980/Dodge/Omni"
"Woodpecker Woody","16","16","316","","69","68","3.555","","34.625","23 Laps","10","19724.665","8","141.777","54.339","3.906","21.400000000000002","2","1999/Chevy/Cavalier"
"Four Idiots","17","17","81","","35","35","","","","53:46.791","0","25607.687","0","0.0","0.0","0.0","0.0","1","1995/Ford/Probe"
"Begley Motorsports","18","18","1","","1","1","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Chevy/Corvette"
"Pist n' Broke","19","19","2","","2","2","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015/Scion/TC"
"DumpsterFire Racing","20","20","5","","4","4","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Triumph/Spitfire GT"
"Project Merkur …","21","21","7","","5","5","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Merkur/XR4Ti"
"Rough Knuckle Racing","22","22","9","","6","6","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Cheap Thrills","23","23","10","","7","7","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Cadillac/STS"
"Thunder-Chicken Racing","24","24","12","","8","8","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Ford/Thunderbird"
"Hell Kitty","25","25","13","","9","9","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Honda/Prelude"
"Wally’s Aged …","26","26","14","","10","10","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79/Triumph/TR7"
"GT50 Racing","27","27","15","","11","11","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Team Priority Fail","28","28","18","","12","12","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/VW/Golf"
"Jim Bimmer (R)","29","29","21","","13","13","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/330ci"
"Rod Throwin' Fools","30","30","31","","15","15","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/MR2"
"Dunning-Kruger…","31","31","33","","16","16","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/2.5rs"
"I Identify as Class B","32","32","34","","17","17","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/325"
"Focus Club","33","33","36","","18","18","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Focus"
"Halfassed Motorsports","34","34","37","","19","19","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Chevy/Camaro"
"Sakai Racing Tearm","35","35","42","","20","20","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Mustang"
