"Event ID","Event Name","Started At","Ended At"
"7-6047-2147483785-20240510","24 Hours of Lemons-Gingerman","2024-05-09 11:26:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","6047","GingerMan 2.1","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","24 Hours of Lemons","1073741955","The Rust Belt GP","Race","2024-05-10 14:00:00 UTC","2024-05-10 22:33:00 UTC","PROVISIONAL","385","https://racehero.io/events/24-hours-of-lemons-gingerman-2024/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Save The Ta-Tas Racing","1","1","136","A","55","15","","","","0","385","100671.35","351","107.888","71.407","29.463","823.9000000000001","58","1984/Chev/cadmaro","0"
"Focus Club","2","2","36","A","18","5","1:12.067","","1:12.067","1:12.067","385","100743.417","192","108.776","70.824","29.442","823.9000000000001","60","2002/Ford/Focus","0"
"Team Non Sequitur","3","3","513","A","77","23","4 Laps","","4 Laps","16.704","381","100688.054","157","108.234","71.179","29.152","815.34","60","1995/BMW/318ti","0"
"Product Design","4","1","124","B","50","22","10 Laps","","14 Laps","0","371","100790.313","195","112.932","68.218","28.358","793.94","59","1994/Saturn/SL2","0"
"Rough Knuckle Racing","5","4","9","A","6","2","5 Laps","","19 Laps","58.568","366","100729.918","197","106.345","72.443","27.992","783.24","48","1990/Mazda/Miata","0"
"Homefail Motorsport","6","2","151","B","58","24","5 Laps","","24 Laps","10 Laps","361","100770.724","248","114.548","67.256","27.599","772.5400000000001","55","2003/Ford/Ranger","0"
"Snot Rocket Racing","7","3","841","B","92","32","1 Lap","","25 Laps","11 Laps","360","100788.349","195","114.389","67.349","27.517","770.4000000000001","53","2002/Dodge/Neon","0"
"Test Card F","8","1","80","C","34","9","3 Laps","","28 Laps","0","357","100787.23","144","115.163","66.896","27.288","763.98","54","1980/Rover/SD1","0"
"Projectile Dysfunction…","9","5","155","A","59","17","2 Laps","","30 Laps","1:02.32","355","100733.67","355","117.652","65.481","27.15","759.7","55","1993/Mazda/MX-3","0"
"Cheap Thrills","10","4","10","B","7","4","10.400","","30 Laps","16 Laps","355","100744.07","241","114.72","67.155","27.147","759.7","54","2005/Cadillac/STS","0"
"LEGENDairy","11","2","217","C","67","17","45.449","","30 Laps","2.289","355","100789.519","339","112.358","68.567","27.135","759.7","54","1987/Acura/Legend","0"
"TeamSheen","12","6","181","A","63","18","4 Laps","","34 Laps","1:40.894","351","100772.244","124","110.189","69.916","26.834","751.1400000000001","58","1994/Acura/integra","0"
"Club 991","13","5","991","B","95","34","2 Laps","","36 Laps","22 Laps","349","100708.848","179","111.854","68.875","26.698","746.86","53","1994/Honda/Prelude","9"
"barnfullofcrap racing","14","6","161","B","62","27","1 Lap","","37 Laps","23 Laps","348","100675.283","246","117.101","65.789","26.63","744.72","52","2000/VW/Passat","0"
"Hawaii Five uh-oh","15","7","500","A","76","22","1 Lap","","38 Laps","46.956","347","100718.306","217","111.298","69.22","26.542","742.58","42","1987/Ford/Mustang","0"
"Project Merkur …","16","7","7","B","5","3","1 Lap","","39 Laps","25 Laps","346","100701.06","166","107.973","71.351","26.47","740.44","55","1989/Merkur/XR4Ti","0"
"Buzzard Buzz","17","8","317","B","70","29","16.535","","39 Laps","25 Laps","346","100717.595","172","114.977","67.005","26.466","740.44","48","2005/Acura/RSX","0"
"NOT-e Boys","18","8","147","A","57","16","3 Laps","","42 Laps","57.763","343","100729.113","135","110.466","69.741","26.233","734.0200000000001","51","1990/Honda/Civic","0"
"Occupy Saturn","19","3","47","C","22","3","3 Laps","","45 Laps","17 Laps","340","100712.683","249","114.076","67.534","26.008","727.6","50","1994/Saturn/SL2","8"
"Cross Thread Racing","20","4","54","C","24","5","2 Laps","","47 Laps","1.586","338","100788.816","189","121.632","63.339","25.836","723.32","51","1990/Volvo/240DL","0"
"Anonymous 2","21","9","404","B","74","30","1 Lap","","48 Laps","34 Laps","337","100721.209","153","112.37","68.559","25.777","721.1800000000001","52","1994/Honda/Civic","0"
"Grimace Racing","22","5","599","C","81","25","1 Lap","","49 Laps","21 Laps","336","100781.469","81","119.484","64.477","25.685","719.0400000000001","51","2011/Mazda/2","0"
"Garbage Red Car Motorsport","23","10","193","B","65","28","1 Lap","","50 Laps","36 Laps","335","100717.805","334","115.341","66.793","25.624","716.9000000000001","50","1993/Honda/Del Sol","0"
"Failure Prone Toys","24","6","631","C","82","26","2 Laps","","52 Laps","24 Laps","333","100766.682","226","118.08","65.244","25.459","712.62","43","1999/Chevy/S10","0"
"Wisconsin Crap Racing","25","7","113","C","47","13","5 Laps","","57 Laps","29 Laps","328","100713.839","155","119.233","64.613","25.09","701.9200000000001","51","2011/Suzuki/Kizashi","0"
"GuaranteedPOS","26","11","70","B","29","13","4 Laps","","61 Laps","47 Laps","324","100746.085","300","116.619","66.061","24.776","693.36","38","2001/Honda/Civic","0"
"Hoffshaw’s FrankenStang","27","12","82","B","36","16","3 Laps","","64 Laps","50 Laps","321","100225.681","314","116.142","66.333","24.674","686.94","48","1985/Ford/Mustang","0"
"Large Spheres Racing","28","9","200","A","66","19","4 Laps","","68 Laps","1:58.593","317","100789.943","252","117.623","65.497","24.23","678.38","33","1993/Toyota/MR2","0"
"Wiley's Coyotes","29","10","55","A","25","7","2 Laps","","70 Laps","58.778","315","100730.128","108","114.65","67.196","24.092","674.1","50","1986/Mazda/RX7","0"
"Team Naskarl","30","8","806","C","90","29","39.134","","70 Laps","42 Laps","315","100769.262","122","125.083","61.591","24.082","674.1","46","1996/Lincoln/Mark VIII","0"
"Woodpecker Woody","31","9","316","C","69","19","2 Laps","","72 Laps","44 Laps","313","100750.562","230","129.19","59.633","23.934","669.82","45","1999/Chevy/Cavalier","0"
"Team Orca","32","11","373","A","72","20","2 Laps","","74 Laps","0.526","311","100671.876","146","108.59","70.946","23.8","665.5400000000001","20","1985/Mazda/Rx7","0"
"Sakai Racing Tearm","33","13","42","B","20","9","46.536","","74 Laps","60 Laps","311","100718.412","140","120.141","64.125","23.789","665.5400000000001","43","2000/Ford/Mustang","0"
"Bad Decisions Racing","34","14","66","B","28","12","4 Laps","","78 Laps","64 Laps","307","100781.399","89","118.79","64.854","23.468","656.98","51","1947/Plymouth/Deluxe","0"
