"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","G3 - Moto 2","1073741907","Novice Supermoto / Expert Supermoto","Race","2021-05-09 22:00:00 UTC","2021-05-09 22:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-rd-2/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malcolm Barker","1","1","285","Expert Supermoto","2","2","","","","0","7","614.802","2","86.915","91.124","90.175","15.4","0","SARATOGA SPRINGS UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","1","1","7.592","","7.592","7.592","7","622.394","3","87.332","90.688","89.075","15.4","0","Highland UT"
"David Meyer","3","3","365","Expert Supermoto","3","3","13.306","","20.898","20.898","7","635.7","3","89.452","88.539","87.211","15.4","0","Sandy UT"
"Ryan Brand","4","4","50","Expert Supermoto","4","4","10.914","","31.812","31.812","7","646.614","2","91.316","86.732","85.739","15.4","0","Sandy UT"
"Dylan Warner","5","1","15","Novice Supermoto","9","1","7.360","","39.172","0","7","653.974","3","89.948","88.051","84.774","15.4","0","cedar city UT"
"Jeff Robinson","6","5","816","Expert Supermoto","5","5","33.450","","1:12.622","1:12.622","7","687.424","4","92.674","85.461","80.649","15.4","0","bountiful UT"
"Thomas Ridder","7","2","48","Novice Supermoto","11","3","19.409","","1:32.031","52.859","7","706.833","2","96.635","81.958","78.434","15.4","0","Pleasant Grove UT"
"Alex Strand","8","3","622","Novice Supermoto","10","2","4.308","","1:36.339","57.167","7","711.141","2","98.044","80.78","77.959","15.4","0","Layton UT"
"Chayla Wagner","9","4","232","Novice Supermoto","13","5","1 Lap","","1 Lap","1 Lap","6","632.968","6","102.0","77.647","75.075","13.2","0","Lehi UT"
"Zach Barclay","10","5","25","Novice Supermoto","12","4","52.285","","1 Lap","31.279","6","685.253","6","110.444","71.711","69.347","13.2","0","SOUTH JORDAN UT"
"Dillon McGrew","11","6","126","Expert Supermoto","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
