"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741913","3A - Adult Practice","Practice","2021-05-09 16:30:00 UTC","2021-05-09 16:54:14 UTC","PROVISIONAL","12","https://racehero.io/events/usba-supermoto-rd-2/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Brand","1","1","50","Adult (No Minis)","11","","","","","0","8","1325.988","4","62.877","125.96","47.783","17.6","0","Sandy UT"
"Dillon McGrew","2","2","126","Adult (No Minis)","0","","1.162","","1.162","0 Laps","8","746.51","4","64.039","123.675","84.875","17.6","0","Lehi UT"
"Manuel Quintanilla jr","3","3","51","Adult (No Minis)","7","","1.980","","3.142","6 Laps","2","363.153","1","66.019","119.965","43.618","4.4","0","HURRICANE UT"
"Dylan Warner","4","4","15","Adult (No Minis)","9","","1.419","","4.561","3 Laps","5","681.011","4","67.438","117.441","58.149","11.0","0","cedar city UT"
"Jeff Robinson","5","5","816","Adult (No Minis)","5","","0.127","","4.688","0 Laps","8","941.112","1","67.565","117.22","67.325","17.6","0","bountiful UT"
"Thomas Ridder","6","6","48","Adult (No Minis)","3","3","0.181","","4.869","0 Laps","8","627.611","7","67.746","116.907","100.954","17.6","0","Pleasant Grove UT"
"Chayla Wagner","7","7","232","Adult (No Minis)","1","1","6.078","","10.947","-1 Laps","9","879.005","1","73.824","107.282","81.092","19.8","0","Lehi UT"
"Nicolas Potter","8","8","26","Adult (No Minis)","4","4","0.448","","11.395","-4 Laps","12","1024.057","6","74.272","106.635","92.807","26.400000000000002","0","West Jordan UT"
"Zach Barclay","9","9","25","Adult (No Minis)","2","2","5.571","","16.966","-3 Laps","11","1104.994","11","79.843","99.195","78.842","24.200000000000003","0","SOUTH JORDAN UT"
"Riley Rothfuss","10","10","87","Adult (No Minis)","8","","3.060","","20.026","2 Laps","6","759.961","5","82.903","95.533","62.53","13.200000000000001","0","South Jordan UT"
"Jeffrey Panelley","11","11","686","Adult (No Minis)","12","","6.743","","26.769","3 Laps","5","870.817","2","89.646","88.348","45.475","11.0","0","Highland UT"
"David Meyer","12","12","365","Adult (No Minis)","6","","1.921","","28.690","6 Laps","2","420.205","2","91.567","86.494","37.696","4.4","0","Sandy UT"
"Alex Strand","13","13","622","Adult (No Minis)","13","","10.747","","39.437","4 Laps","4","871.81","1","102.314","77.409","36.338","8.8","0","Layton UT"
"","14","1","34563","","0","","","","","0","0","152.577","0","0.0","0.0","0.0","0.0","0"
"Manuel Quintanilla jr","15","14","51","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","16","15","56","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
