"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","G2 -  Moto 1","1073741921","Novice Supermoto / Expert Supermoto","Race","2021-05-09 18:45:00 UTC","2021-05-09 18:58:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-rd-2/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","624.053","2","87.955","90.046","88.839","15.400000000000002","0","Highland UT"
"Malcolm Barker","2","2","285","Expert Supermoto","2","2","1.993","","1.993","1.993","7","626.046","7","87.308","90.713","88.556","15.400000000000002","0","SARATOGA SPRINGS UT"
"David Meyer","3","3","365","Expert Supermoto","3","3","9.968","","11.961","11.961","7","636.014","4","88.297","89.697","87.168","15.400000000000002","0","Sandy UT"
"Ryan Brand","4","4","50","Expert Supermoto","4","4","9.686","","21.647","21.647","7","645.7","1","91.153","86.887","85.86","15.400000000000002","0","Sandy UT"
"Dylan Warner","5","1","15","Novice Supermoto","10","1","1.755","","23.402","0","7","647.455","3","89.315","88.675","85.628","15.400000000000002","0","cedar city UT"
"Jeff Robinson","6","5","816","Expert Supermoto","5","5","11.582","","34.984","34.984","7","659.037","2","92.992","85.169","84.123","15.400000000000002","0","bountiful UT"
"Alex Strand","7","2","622","Novice Supermoto","12","3","55.461","","1:30.445","1:07.043","7","714.498","7","98.958","80.034","77.593","15.400000000000002","0","Layton UT"
"Thomas Ridder","8","3","48","Novice Supermoto","11","2","2.024","","1:32.469","1:09.067","7","716.522","7","97.995","80.82","77.374","15.400000000000002","0","Pleasant Grove UT"
"Chayla Wagner","9","4","232","Novice Supermoto","15","6","1 Lap","","1 Lap","1 Lap","6","635.952","2","102.087","77.581","74.723","13.200000000000001","0","Lehi UT"
"Zach Barclay","10","5","25","Novice Supermoto","13","4","50.104","","1 Lap","38.601","6","686.056","2","111.326","71.142","69.265","13.200000000000001","0","SOUTH JORDAN UT"
"Dillon McGrew","11","6","126","Expert Supermoto","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Daen Paepke","12","6","234","Novice Supermoto","14","5","","","DQ","25.967","6","673.422","3","107.548","73.642","70.565","13.200000000000001","0","Sandy UT"
