"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","G3 - Moto 2","1073741900","Junior Expert Asphalt / Junior Novice Asphalt","Race","2021-05-09 20:30:00 UTC","2021-05-09 20:40:43 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-rd-2/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Asphalt","1","1","","","","0","5","351.4","2","68.963","114.844","112.692","11.0","0","Salt Lake City UT"
"Kylie Botkin","2","2","100","Junior Expert Asphalt","2","2","1.477","","1.477","1.477","5","352.877","4","68.948","114.869","112.22","11.0","0","Severance CO"
"Ryker Brand","3","3","24","Junior Expert Asphalt","3","3","9.238","","10.715","10.715","5","362.115","1","71.923","110.118","109.358","11.0","0","Sandy UT"
"Raider Brand","4","4","5","Junior Expert Asphalt","4","4","0.652","","11.367","11.367","5","362.767","4","71.814","110.285","109.161","11.0","0","Sandy UT"
"Jojo Moore","5","1","133","Junior Novice Asphalt","9","1","1:10.513","","1:21.880","0","5","433.28","4","84.751","93.45","91.396","11.0","0","Redmond UT"
"Hailey Rothfuss","6","5","56","Junior Expert Asphalt","5","5","0.167","","1:22.047","1:22.047","5","433.447","2","85.055","93.116","91.361","11.0","0","South Jordan UT"
"Brayden Rocco","7","2","52","Junior Novice Asphalt","11","3","1 Lap","","1 Lap","1 Lap","4","387.3","1","95.052","83.323","81.797","8.8","0","South Jordan UT"
"Parker Busse","8","3","49","Junior Novice Asphalt","12","4","30.491","","1 Lap","1 Lap","4","417.791","2","102.105","77.567","75.827","8.8","0","Sandy UT"
"Sydney Meyer","9","4","35","Junior Novice Asphalt","13","5","7.233","","1 Lap","1 Lap","4","425.024","4","103.339","76.641","74.537","8.8","0","Sandy UT"
"Lucas Meyer","10","5","36","Junior Novice Asphalt","14","6","21.911","","1 Lap","13.655","4","446.935","3","108.071","73.285","70.883","8.8","0","Sandy UT"
"Gwendalyn Nielsen","11","6","46","Junior Novice Asphalt","15","7","1 Lap","","2 Laps","2 Laps","3","386.299","3","125.166","63.276","61.507","6.6","0","Salt Lake City UT"
"Evolet Moore","12","7","333","Junior Novice Asphalt","10","2","2 Laps","","4 Laps","4 Laps","1","98.271","1","95.369","83.046","80.593","2.2","0","Redmond UT"
