"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741912","3B - Junior and Mini Practice","Practice","2021-05-09 16:00:00 UTC","2021-05-09 16:29:50 UTC","PROVISIONAL","19","https://racehero.io/events/usba-supermoto-rd-2/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kylie Botkin","1","1","100","Minis/Juniors","2","2","","","","0","12","1336.368","5","71.905","110.145","71.118","26.4","0","Severance CO"
"Ryker Brand","2","2","24","Minis/Juniors","13","","0.770","","0.770","5:35.003","16","1671.371","12","72.675","108.978","75.818","35.2","0","Sandy UT"
"Alex Johnson","3","3","66","Minis/Juniors","3","3","1.810","","2.580","3 Laps","9","841.606","7","74.485","106.33","84.695","19.8","0","Clinton  UT"
"Jeffrey Panelley","4","1","686","Adult (No Minis)","15","","3.588","","6.168","0","2","1210.174","2","78.073","101.444","13.089","4.4","0","Highland UT"
"Matthew Abbey","5","4","369","Minis/Juniors","4","4","0.100","","6.268","1 Lap","11","921.581","8","78.173","101.314","94.533","24.2","0","Eagle Mountain UT"
"Kevin Wood","6","5","336","Minis/Juniors","1","1","1.319","","7.587","4:25.738","19","1602.106","16","79.492","99.633","93.926","41.8","0","West Bountiful UT"
"Hailey Rothfuss","7","6","56","Minis/Juniors","8","","8.769","","16.356","7 Laps","5","538.334","4","88.261","89.734","73.56","11.0","0","South Jordan UT"
"Jojo Moore","8","7","133","Minis/Juniors","6","7","0.152","","16.508","5 Laps","7","876.459","1","88.413","89.58","63.255","15.4","0","Redmond UT"
"Brayden Rocco","9","8","52","Minis/Juniors","5","5","7.483","","23.991","4:17.266","16","1593.634","1","95.896","82.589","79.516","35.2","0","South Jordan UT"
"Evolet Moore","10","9","333","Minis/Juniors","6","6","0.310","","24.301","4:36.728","16","1613.096","13","96.206","82.323","78.557","35.2","0","Redmond UT"
"Raider Brand","11","10","5","Minis/Juniors","11","","7.151","","31.452","3:23.826","10","1540.194","8","103.357","76.628","51.422","22.0","0","Sandy UT"
"Lucas Meyer","12","11","36","Minis/Juniors","12","","4.218","","35.670","4:10.916","13","1587.284","9","107.575","73.623","64.866","28.6","0","Sandy UT"
"Sydney Meyer","13","12","35","Minis/Juniors","0","","0.137","","35.807","5:42.286","10","1678.654","3","107.712","73.529","47.181","22.0","0","Sandy UT"
"Daen Paepke","14","13","234","Minis/Juniors","16","","7.407","","43.214","3:49.447","2","1565.815","2","115.119","68.798","10.116","4.4","0","Sandy UT"
"Gwendalyn Nielsen","15","14","46","Minis/Juniors","10","","10.615","","53.829","4 Laps","8","1143.773","8","125.734","62.99","55.396","17.6","0","Salt Lake City UT"
"Parker Busse","16","15","49","Minis/Juniors","9","","24.621","","1:18.450","6 Laps","6","1285.831","3","150.355","52.675","36.957","13.2","0","Sandy UT"
"Gwendalyn Nielsen","17","16","46","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ian Nielsen","18","17","102","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
