"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741909","1A - Adult Practice","Practice","2021-05-09 14:30:00 UTC","2021-05-09 14:35:56 UTC","PROVISIONAL","3","https://racehero.io/events/usba-supermoto-rd-2/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Warner","1","1","15","Adult (No Minis)","3","3","","","","0","3","248.976","3","70.643","112.113","95.431","6.6000000000000005","0","cedar city UT"
"Jeff Robinson","2","2","816","Adult (No Minis)","1","1","3.758","","3.758","9.404","3","258.38","3","74.401","106.45","91.958","6.6000000000000005","0","bountiful UT"
"Thomas Ridder","3","3","48","Adult (No Minis)","2","2","0.318","","4.076","0.139","3","249.115","3","74.719","105.997","95.378","6.6000000000000005","0","Pleasant Grove UT"
"Riley Rothfuss","4","4","87","Adult (No Minis)","4","","23.969","","28.045","2 Laps","1","195.677","1","98.688","80.253","40.475","2.2","0","South Jordan UT"
"","5","1","??","","0","","","","","0","0","219.323","0","0.0","0.0","0.0","0.0","0"
"Dillon McGrew","6","5","126","Adult (No Minis)","0","","","","","3 Laps","0","227.629","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Zach Barclay","7","6","25","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT"
"Nicolas Potter","8","7","26","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Ryan Brand","9","8","50","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Manuel Quintanilla jr","10","9","51","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","11","10","56","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chayla Wagner","12","11","232","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"David Meyer","13","12","365","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Alex Strand","14","13","622","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeffrey Panelley","15","14","686","Adult (No Minis)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
