"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741908","2B - Junior and Mini Practice","Practice","2021-05-09 15:00:00 UTC","2021-05-09 15:17:47 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-rd-2/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","9","","","","","0","10","909.073","6","68.81","115.1","87.122","22.0","0","Salt Lake City UT"
"Dylan Warner","2","1","15","Adult (No Minis)","6","1","2.582","","2.582","0","3","282.866","2","71.392","110.937","83.997","6.6000000000000005","0","cedar city UT"
"Ryker Brand","3","2","24","Minis/Juniors","3","3","0.733","","3.315","4 Laps","6","559.61","2","72.125","109.809","84.916","13.200000000000001","0","Sandy UT"
"Kylie Botkin","4","3","100","Minis/Juniors","1","1","2.417","","5.732","6 Laps","4","307.929","3","74.542","106.249","102.881","8.8","0","Severance CO"
"Raider Brand","5","4","5","Minis/Juniors","2","2","0.068","","5.800","3 Laps","7","774.751","3","74.61","106.152","71.558","15.400000000000002","0","Sandy UT"
"Alex Johnson","6","5","66","Minis/Juniors","7","6","1.291","","7.091","8.777","11","917.85","11","75.901","104.346","94.917","24.200000000000003","0","Clinton  UT"
"Kevin Wood","7","6","336","Minis/Juniors","0","","2.748","","9.839","37.748","8","946.821","4","78.649","100.701","66.919","17.6","0","West Bountiful UT"
"Matthew Abbey","8","7","369","Minis/Juniors","5","5","0.440","","10.279","24.667","11","933.74","8","79.089","100.14","93.302","24.200000000000003","0","Eagle Mountain UT"
"Jojo Moore","9","8","133","Minis/Juniors","0","","10.974","","21.253","33.267","7","942.34","2","90.063","87.938","58.832","15.400000000000002","0","Redmond UT"
"Brayden Rocco","10","9","52","Minis/Juniors","4","4","0.926","","22.179","8 Laps","2","205.45","1","90.989","87.043","77.099","4.4","0","South Jordan UT"
"Hailey Rothfuss","11","10","56","Minis/Juniors","8","","4.787","","26.966","6 Laps","4","459.782","2","95.776","82.693","68.902","8.8","0","South Jordan UT"
"Evolet Moore","12","11","333","Minis/Juniors","10","","1.265","","28.231","8.877","8","917.95","7","97.041","81.615","69.023","17.6","0","Redmond UT"
"Sydney Meyer","13","12","35","Minis/Juniors","0","","28.782","","57.013","7 Laps","3","784.5","1","125.823","62.946","30.287","6.6000000000000005","0","Sandy UT"
"Lucas Meyer","14","13","36","Minis/Juniors","14","","1.753","","58.766","6 Laps","4","901.491","3","127.576","62.081","35.142","8.8","0","Sandy UT"
"Gwendalyn Nielsen","15","14","46","Minis/Juniors","16","","5.429","","1:04.195","1:36.502","4","1005.575","3","133.005","59.547","31.504","8.8","0","Salt Lake City UT"
"Parker Busse","16","15","49","Minis/Juniors","12","","26.624","","1:30.819","1:42.223","4","1011.296","4","159.629","49.615","31.326","8.8","0","Sandy UT"
"Daen Paepke","17","16","234","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
