"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741911","2A - Adult Practice","Practice","2021-05-09 15:30:00 UTC","2021-05-09 15:49:37 UTC","PROVISIONAL","10","https://racehero.io/events/usba-supermoto-rd-2/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Brand","1","1","50","Adult (No Minis)","4","6","","","","0","10","977.512","5","64.237","123.293","81.022","22.0","0","Sandy UT"
"David Meyer","2","2","365","Adult (No Minis)","3","4","0.036","","0.036","7 Laps","3","505.54","2","64.273","123.224","46.999","6.6000000000000005","0","Sandy UT"
"Dillon McGrew","3","3","126","Adult (No Minis)","3","5","0.550","","0.586","3 Laps","7","699.538","7","64.823","122.179","79.252","15.400000000000002","0","Lehi UT"
"Dylan Warner","4","4","15","Adult (No Minis)","2","2","0.575","","1.161","4 Laps","6","491.443","6","65.398","121.105","96.695","13.200000000000001","0","cedar city UT"
"Manuel Quintanilla jr","5","5","51","Adult (No Minis)","1","1","0.771","","1.932","4 Laps","6","494.756","5","66.169","119.694","96.047","13.200000000000001","0","HURRICANE UT"
"Jeff Robinson","6","6","816","Adult (No Minis)","9","11","2.594","","4.526","5 Laps","5","497.35","3","68.763","115.178","79.622","11.0","0","bountiful UT"
"Jeffrey Panelley","7","7","686","Adult (No Minis)","10","","0.505","","5.031","7 Laps","3","497.776","1","69.268","114.339","47.732","6.6000000000000005","0","Highland UT"
"Thomas Ridder","8","8","48","Adult (No Minis)","5","7","0.562","","5.593","2 Laps","8","727.767","2","69.83","113.418","87.061","17.6","0","Pleasant Grove UT"
"Chayla Wagner","9","9","232","Adult (No Minis)","6","8","3.040","","8.633","15.448","9","992.96","3","72.87","108.687","71.785","19.8","0","Lehi UT"
"Alex Strand","10","10","622","Adult (No Minis)","8","10","2.268","","10.901","5 Laps","5","515.771","2","75.138","105.406","76.778","11.0","0","Layton UT"
"Riley Rothfuss","11","11","87","Adult (No Minis)","7","9","13.321","","24.222","6 Laps","4","589.933","3","88.459","89.533","53.701","8.8","0","South Jordan UT"
"Zach Barclay","12","12","25","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT"
"Nicolas Potter","13","13","26","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Donald Rothfuss","14","14","56","Adult (No Minis)","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
