"Event ID","Event Name","Started At","Ended At"
"260-737-2147483693-20210509","USBA Supermoto Rd 2","2021-05-09 13:23:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","737","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","G1 - Practice 1","1073741910","1B - Junior and Mini Practice","Practice","2021-05-09 14:00:00 UTC","2021-05-09 14:26:08 UTC","PROVISIONAL","15","https://racehero.io/events/usba-supermoto-rd-2/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raider Brand","1","1","5","Minis/Juniors","1","1","","","","0","10","1450.257","7","71.597","110.619","54.611","22.0","1","Sandy UT"
"Ryker Brand","2","2","24","Minis/Juniors","10","","0.882","","0.882","18.561","11","1468.818","11","72.479","109.273","59.313","24.200000000000003","0","Sandy UT"
"- 2595079 -","3","1","-??-","","11","","0.339","","1.221","0","8","1460.435","7","72.818","108.764","43.384","17.6","0"
"Kylie Botkin","4","3","100","Minis/Juniors","2","2","1.343","","2.564","1 Lap","9","929.578","1","74.161","106.795","76.68","19.8","1","Severance CO"
"Kevin Wood","5","4","336","Minis/Juniors","8","","5.018","","7.582","-3 Laps","13","1444.589","13","79.179","100.027","71.273","28.6","1","West Bountiful UT"
"Matthew Abbey","6","5","369","Minis/Juniors","4","5","0.659","","8.241","-4 Laps","14","1300.947","14","79.838","99.201","85.23","30.800000000000004","0","Eagle Mountain UT"
"Brayden Rocco","7","6","52","Minis/Juniors","7","","10.197","","18.438","47.723","15","1497.98","14","90.035","87.966","79.307","33.0","1","South Jordan UT"
"Jojo Moore","8","7","133","Minis/Juniors","3","4","2.591","","21.029","-2 Laps","12","1273.195","10","92.626","85.505","74.647","26.400000000000002","0","Redmond UT"
"Evolet Moore","9","8","333","Minis/Juniors","3","3","9.834","","30.863","5 Laps","5","651.804","1","102.46","77.298","60.754","11.0","0","Redmond UT"
"Parker Busse","10","9","49","Minis/Juniors","6","","25.686","","56.549","6 Laps","4","822.141","2","128.146","61.805","38.534","8.8","0","Sandy UT"
"","11","2","??","","9","","1:13.510","","2:10.059","4 Laps","4","1291.066","2","201.656","39.275","24.538","8.8","0"
"Sydney Meyer","12","10","35","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Lucas Meyer","13","11","36","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gwendalyn Nielsen","14","12","46","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Hailey Rothfuss","15","13","56","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Johnson","16","14","66","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton  UT"
"Ian Nielsen","17","15","102","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","18","16","234","Minis/Juniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
