"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485510-20220917","Calspeed Ironman R9","2022-09-17 16:32:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485511","Ironman R9","1073748468","IronMan","Race","2022-09-17 16:32:00 UTC","2022-09-17 18:32:00 UTC","PROVISIONAL","118","https://racehero.io/events/calspeed-ironman-r9/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite/  Bill Kreig","1","1","51","IronMan","1","1","","","","0","118","7202.497","25","57.99","37.186","35.329","70.682","0"
"Diego Morales/  Jose da Silva","2","2","38","IronMan","2","2","9.184","","9.184","9.184","118","7211.681","50","58.069","37.135","35.284","70.682","0"
"Chase Nickells","3","3","54","IronMan","9","9","1.765","","10.949","10.949","118","7213.446","88","58.228","37.034","35.275","70.682","0"
"Emerson Thieman","4","4","59","IronMan","4","4","8.882","","19.831","19.831","118","7222.328","64","58.194","37.055","35.232","70.682","0"
"Alyssa Yauney","5","5","47","IronMan","5","5","13.561","","33.392","33.392","118","7235.889","48","58.555","36.827","35.166","70.682","0"
"Ayrton DeMoss/  Sam Hunt","6","6","53","IronMan","6","6","0.420","","33.812","33.812","118","7236.309","103","58.439","36.9","35.164","70.682","0"
"Evan  Lawrence","7","7","42","IronMan","3","3","1 Lap","","1 Lap","35.118","117","7237.615","48","58.532","36.841","34.859","70.083","0"
"Jacob Reis","8","8","56","IronMan","16","16","0.482","","1 Lap","35.6","117","7238.097","114","58.777","36.688","34.857","70.083","0"
"Brandon Boone","9","9","40","IronMan","17","17","0.137","","1 Lap","35.737","117","7238.234","27","58.705","36.733","34.856","70.083","0"
"Jeremy Aldridge/ Lee Povey","10","10","22","IronMan","15","15","10.831","","1 Lap","46.568","117","7249.065","16","58.36","36.95","34.804","70.083","0"
"Adrian Comstock/ Chris Fox","11","11","35","IronMan","12","12","1 Lap","","2 Laps","3.548","116","7206.045","47","58.431","36.905","34.713","69.484","0"
"Sheng Wu/  Carl Zhu","12","12","21","IronMan","10","10","9.970","","2 Laps","13.518","116","7216.015","42","58.89","36.617","34.665","69.484","0"
"James Lieser/ Doug Yauney","13","13","50","IronMan","8","8","11.024","","2 Laps","24.542","116","7227.039","5","59.1","36.487","34.612","69.484","0"
"Mike Gonzales","14","14","39","IronMan","14","14","9.446","","2 Laps","33.988","116","7236.485","42","59.024","36.534","34.567","69.484","0"
"Dmitry Korotkov","15","15","33","IronMan","18","18","1.514","","2 Laps","35.502","116","7237.999","115","59.174","36.442","34.56","69.484","0"
"Michael Ornstein/ Brian Langone","16","16","48","IronMan","19","19","2 Laps","","4 Laps","47.703","114","7250.2","94","59.243","36.399","33.907","68.286","0"
"Donnie  Clarke","17","17","23","IronMan","11","11","6 Laps","","10 Laps","10 Laps","108","6680.212","96","58.529","36.843","34.863","64.692","0"
"Ariel Rubio [M]","18","18","31","IronMan","7","7","5 Laps","","15 Laps","15 Laps","103","6411.283","88","58.448","36.894","34.643","61.696999999999996","0"
"Chris Carter","19","19","55","IronMan","13","13","11 Laps","","26 Laps","26 Laps","92","5716.613","67","58.43","36.906","34.704","55.108","0"
