"Event ID","Event Name","Started At","Ended At"
"329-2147487324-20170211","HCKC #2 | Spring Series #1","2017-02-11 21:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487331","06. Senior LO206","1073751962","Qualifying","Qualifying","2017-02-11 23:48:00 UTC","2017-02-11 23:54:23 UTC","PROVISIONAL","6","https://racehero.io/events/hckc-2-spring-series-1/results/1073751962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Ross","1","1","7","LO206 Senior","1","1","","","","0","6","252.468","6","41.629","38.915","38.5","2.7","0"
"Tommy Muth","2","2","8","LO206 Senior","3","3","","","0.331","4.393","6","256.861","4","41.96","38.608","37.841","2.7","0","69"
"Chris Crosley","3","3","22","LO206 Senior","5","4","","","1.211","14.492","6","266.96","6","42.84","37.815","36.41","2.7","0"
"John Mueller","4","4","29t","LO206 Senior","11","8","","","1.678","1 Lap","5","245.64","4","43.307","37.407","32.975","2.25","0","320"
"Jake Fluman","5","5","4","LO206 Senior","2","2","","","2.012","13.851","6","266.319","3","43.641","37.121","36.498","2.7","0"
"","6","1","89","","4","1","","","2.170","0","6","272.183","6","43.799","36.987","35.711","2.7","0"
"Marvin Lee","7","6","71","LO206 Senior","8","5","","","2.456","24.361","6","276.829","6","44.085","36.747","35.112","2.7","0"
"","8","2","87","","6","2","","","2.749","4.57","6","276.753","5","44.378","36.505","35.122","2.7","0"
"Craig Stephens","9","7","84","LO206 Senior","9","6","","","2.768","26.436","6","278.904","6","44.397","36.489","34.851","2.7","0"
"","10","3","20","","7","3","","","3.292","9.406","6","281.589","5","44.921","36.063","34.518","2.7","0"
"Charles Davidson","11","8","44x","LO206 Senior","10","7","","","5.993","3.797","5","256.265","2","47.622","34.018","31.608","2.25","0"
