"Event ID","Event Name","Started At","Ended At"
"329-2147487324-20170211","HCKC #2 | Spring Series #1","2017-02-11 21:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487331","06. Senior LO206","1073751963","Heat 1","Race","2017-02-12 00:48:00 UTC","2017-02-12 00:57:19 UTC","PROVISIONAL","12","https://racehero.io/events/hckc-2-spring-series-1/results/1073751963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Draw"
"Tommy Muth","1","1","8","LO206 Senior","2","2","","","","0","12","508.221","7","41.6","38.942","38.251","5.4","0","69"
"Shawn Ross","2","2","7","LO206 Senior","1","1","","","0.390","0.39","12","508.611","12","41.78","38.775","38.222","5.4","0"
"John Mueller","3","3","29t","LO206 Senior","4","4","","","10.441","10.441","12","518.662","7","42.722","37.92","37.481","5.4","0","320"
"Jake Fluman","4","4","4","LO206 Senior","5","5","","","11.772","11.772","12","519.993","7","42.715","37.926","37.385","5.4","0"
"Marvin Lee","5","5","71","LO206 Senior","7","7","","","25.793","25.793","12","534.014","6","43.759","37.021","36.404","5.4","0"
"Craig Stephens","6","6","84","LO206 Senior","9","9","","","31.587","31.587","12","539.808","9","44.056","36.771","36.013","5.4","0"
"Kent Stephenson","7","7","89","LO206 Senior","6","6","","","34.206","34.206","12","542.427","8","43.503","37.239","35.839","5.4","0"
"Jim Gray","8","8","87","LO206 Senior","8","8","","","35.319","35.319","12","543.54","10","44.213","36.641","35.766","5.4","0"
"Ed Gillette","9","9","20","LO206 Senior","10","10","","","1 Lap","4.349","11","512.57","4","44.974","36.021","34.766","4.95","0","Briggs","7"
"Charles Davidson","10","10","44x","LO206 Senior","11","11","","","1 Lap","39.767","11","547.988","5","46.399","34.915","32.519","4.95","0"
"","11","1","42","","9","1","","","8 Laps","0","4","176.311","3","42.838","37.817","36.753","1.8","0"
"Chris Crosley","12","11","22","LO206 Senior","3","3","","","12 Laps","12 Laps","0","0.352","0","0.0","0.0","0.0","0.0","0"
