"Event ID","Event Name","Started At","Ended At"
"117-5-2147483736-20240113","LDRL - Hair of the Dawg 2024","2024-01-13 17:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Lucky Dogs","1073741976","Sat 7Hr","Race","2024-01-13 18:00:00 UTC","2024-01-14 00:59:44 UTC","FINAL","198","https://racehero.io/events/ldrl-hair-of-the-dawg-2024/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Color","Model/Engine"
"ColeFab","1","1","8","LDRL A","2","1","","","","0","198","24927.831","90","102.089","78.919","63.995","443.124","4","1996","BMW","E36","White / Blue","E36"
"func_motorsport","2","2","197","LDRL A","24","9","28.795","","28.795","28.795","198","24956.626","21","102.762","78.403","63.921","443.124","4","2001","BMW","E46","Yellow","E46"
"AR Motorsports","3","3","161","LDRL A","23","8","12.861","","41.656","41.656","198","24969.487","33","102.121","78.895","63.888","443.124","4","2003","BMW","E46","Green/Grey Camo","E46"
"Ziptie Racing","4","4","507","LDRL A","40","11","1 Lap","","1 Lap","1:48.585","197","25036.416","126","102.572","78.548","63.395","440.886","4","1997","BMW","E36","WHITE","E36"
"Divebombers","5","5","128","LDRL A","20","7","2 Laps","","3 Laps","23.934","195","24951.765","48","103.082","78.159","62.965","436.41","4","2002","BMW","E46","Lizard Green","E46"
"MIsfits Motorsports","6","6","123","LDRL A","19","6","3 Laps","","6 Laps","42.669","192","24970.5","145","104.363","77.2","61.949","429.696","4","2003","BMW","E46","Black","E46"
"Shift Happens","7","1","249","LDRL B","27","6","2 Laps","","8 Laps","0","190","24941.43","78","106.617","75.568","61.375","425.21999999999997","4","1991","Honda","Civic","White/ Orange","Civic"
"Arschloch Rennen","8","7","332","LDRL A","31","10","12.041","","8 Laps","25.64","190","24953.471","28","102.16","78.865","61.346","425.21999999999997","7","2001","BMW","E46","silver","E46"
"Apex of Failure","9","2","800","LDRL B","48","12","2 Laps","","10 Laps","2 Laps","188","24938.508","64","103.971","77.491","60.737","420.74399999999997","5","2004","Mazda","RX8","Gray","RX8"
"Twisted Sister","10","8","955","LDRL A","52","15","2.025","","10 Laps","12.702","188","24940.533","38","102.405","78.676","60.732","420.74399999999997","4","1994","BMW","E36","Blue","E36"
"Fit motorsports","11","3","538","LDRL B","42","10","1:24.110","","10 Laps","1:23.213","188","25024.643","80","106.986","75.307","60.527","420.74399999999997","5","1998","BMW","E36","Black","E36"
"APEX Wheels","12","9","34","LDRL A","8","4","13.786","","10 Laps","1:50.598","188","25038.429","40","102.992","78.227","60.494","420.74399999999997","3","2002","BMW","E46","White/Black/Red","E46"
"77lucky","13","4","77","LDRL B","16","3","1 Lap","","11 Laps","5.985","187","24947.415","139","106.511","75.643","60.392","418.506","4","2002","BMW","E46","Blue","E46"
"Flying Paddies","14","5","747","LDRL B","47","11","1 Lap","","12 Laps","4 Laps","186","24870.106","79","106.301","75.792","60.256","416.268","4","1994","Mazda","Miata","Green/White","Miata"
"Bunny Boys","15","1","345","LDRL C","33","15","1:42.249","","12 Laps","0","186","24972.355","127","109.504","73.575","60.009","416.268","4","1994","Mazda","Miata","Blue/Black","Miata"
"JAM Motorsports","16","2","618","LDRL C","45","23","1 Lap","","13 Laps","11.755","185","24984.11","105","109.023","73.9","59.658","414.03","4","2006","Mazda","Miata","Dark Grey","Miata"
"Silver Fern Angels","17","3","813","LDRL C","13","7","2 Laps","","15 Laps","3 Laps","183","24956.777","110","110.938","72.624","59.078","409.554","5","1994","Mazda","Miata","Black","Miata"
"Clutch on Fire","18","10","922","LDRL A","51","14","4.236","","15 Laps","33.182","183","24961.013","96","104.001","77.468","59.068","409.554","6","1987","Toyota","MR2","Blue/White","MR2"
"S and K Racing","19","6","510","LDRL B","41","9","1 Lap","","16 Laps","8 Laps","182","24937.249","105","107.385","75.027","58.801","407.316","5","1993","BMW","E36","Red","E36"
"Black Flag Racing","20","11","710","LDRL A","46","13","18.484","","16 Laps","27.902","182","24955.733","132","103.084","78.158","58.758","407.316","6","1986","Mazda","RX7","White/blue","RX7"
"flyinj","21","7","79","LDRL B","17","4","1:19.562","","16 Laps","1:33.865","182","25035.295","114","105.644","76.264","58.571","407.316","5","2001","BMW","E46","black","E46"
"Factory GMW Racing","22","4","444","LDRL C","37","19","4 Laps","","20 Laps","1.844","178","24974.199","122","110.136","73.153","57.424","398.364","6","1996","BMW","E36","Blue","E36"
"RattleCoon","23","5","499","LDRL C","38","20","1 Lap","","21 Laps","9 Laps","177","24968.143","92","111.748","72.098","57.115","396.126","5","1994","Mazda","Miata","white","Miata"
"Ringo Racing","24","6","504","LDRL C","39","21","1 Lap","","22 Laps","10 Laps","176","24964.775","28","113.007","71.295","56.8","393.888","2","1996","Mazda","Miata","Black","Miata"
"Legacy Racing","25","12","47","LDRL A","14","5","3 Laps","","25 Laps","10.697","173","24938.528","64","102.788","78.383","55.89","387.174","6","2002","BMW","E46","White/Blue","E46"
"WARHAMMER MOTORSPORT","26","7","9","LDRL C","3","2","1:09.127","","25 Laps","35.3","173","25007.655","26","109.566","73.534","55.736","387.174","4","1989","BMW","E30","RED/BLACK","E30"
"Rohner Racing-Pure Evil","27","8","40","LDRL C","10","4","2 Laps","","27 Laps","15 Laps","171","24963.747","110","110.469","72.933","55.189","382.698","5","1983","Porsche","944","Red","944"
"Zen Motorsports","28","9","434","LDRL C","35","17","1 Lap","","28 Laps","1:05.058","170","25037.413","111","111.914","71.991","54.704","380.46","7","1994","Mazda","Miata","Black","Miata"
"Rogue Sqaudron","29","10","55","LDRL C","12","6","4 Laps","","32 Laps","20 Laps","166","24961.725","113","115.377","69.83","53.579","371.508","7","1991","Nissan","Sentra","White","Sentra"
"Jo Mama","30","11","96","LDRL C","18","9","3 Laps","","35 Laps","23 Laps","163","24956.27","104","111.215","72.443","52.622","364.794","5","1990","Mazda","Miata","Red","Miata"
"Bandicoot Motor Werks","31","12","440","LDRL C","36","18","4 Laps","","39 Laps","30.716","159","25003.071","125","110.936","72.626","51.235","355.842","7","1998","BMW","E36","White","E36"
"Alchemy Racers","32","13","318","LDRL C","28","13","9 Laps","","48 Laps","1:34.211","150","25066.566","73","119.235","67.571","48.212","335.7","5","1984","BMW","E30","Rio Green","E30"
"SALTY DAWGS","33","14","801","LDRL C","49","24","6 Laps","","54 Laps","42 Laps","144","23264.319","98","110.0","73.244","49.869","322.272","4","1990","Mazda","Miata","Lime Green","Miata"
"Arcflash Racing","34","13","541","LDRL A","43","12","3 Laps","","57 Laps","57 Laps","141","18706.59","131","102.128","78.889","60.728","315.558","6","1992","BMW","E36","Red","E36"
"Yaeger plumbing racing","35","8","320","LDRL B","29","7","3 Laps","","60 Laps","25.119","138","24966.549","28","107.325","75.069","44.533","308.844","4","1985","Ford","Mustang","blk","Mustang"
"Borrachos Muchachos","36","15","35","LDRL C","9","3","53.172","","60 Laps","47.366","138","25019.721","4","116.879","68.933","44.438","308.844","9","2000","Mazda","Protégé","silver","Protégé"
"JR Motorsports","37","16","337","LDRL C","32","14","31.164","","60 Laps","1:18.53","138","25050.885","85","113.096","71.239","44.383","308.844","9","1992","Mazda","Miata","Purple","Miata"
"Team RKA","38","14","09","LDRL A","4","2","2 Laps","","62 Laps","62 Laps","136","17857.987","81","102.388","78.689","61.358","304.368","3","2001","BMW","E46","White","E46"
"Blaschke Motorsports","39","9","13","LDRL B","6","2","1:59:38.184","","62 Laps","1:34.741","136","25036.171","67","103.591","77.775","43.766","304.368","5","2002","BMW","E46","Black/Orange","E46"
"Blown My Wad","40","17","135","LDRL C","21","10","7 Laps","","69 Laps","57 Laps","129","20423.018","88","109.338","73.687","50.89","288.702","4","2002","BMW","E46","Gray","E46"
"Petrol Heads Racing","41","18","203","LDRL C","25","12","5 Laps","","74 Laps","62 Laps","124","20198.738","118","107.225","75.139","49.461","277.512","2","2003","Mercedes-Benz","C320","Black","C320"
"Pink Panzer","42","10","210","LDRL B","26","5","18 Laps","","92 Laps","84 Laps","106","20414.106","96","105.615","76.285","41.835","237.228","3","2002","Mercedes-Benz","E55","Pink","E55"
"Q40 Motorsports","43","19","040","LDRL C","11","5","26 Laps","","118 Laps","1:13.922","80","25046.277","26","111.163","72.477","25.734","179.04","3","1993","Honda","Del Slow","Black","Del Slow"
"Lucky Fuss Racing","44","20","370","LDRL C","34","16","16 Laps","","134 Laps","122 Laps","64","18231.419","54","111.547","72.228","28.283","143.232","3","1992","Mazda","Miata","Yellow","Miata"
"Track Rats Racing","45","11","327","LDRL B","30","8","5 Laps","","139 Laps","131 Laps","59","8673.956","41","106.512","75.642","54.802","132.042","2","2001","BMW","E46","Black","E46"
"Schmatz Spatz Racing","46","21","159","LDRL C","22","11","15 Laps","","154 Laps","142 Laps","44","12177.126","43","115.397","69.818","29.112","98.472","5","1990","Mazda","Miata","Blue & Black","Miata"
"Huffman Motorsports","47","22","551","LDRL C","44","22","18 Laps","","172 Laps","160 Laps","26","24565.852","15","113.644","70.895","8.527","58.188","6","2003","Mini","Cooper","Blue/White","Cooper"
"Thundercock Racing","48","12","12","LDRL B","5","1","4 Laps","","176 Laps","168 Laps","22","3350.51","9","112.517","71.605","52.902","49.236","0","1990","BMW","E30","Gold/Black","E30"
"Blue Race Juice","49","23","62","LDRL C","15","8","6 Laps","","182 Laps","170 Laps","16","24748.322","8","116.008","69.45","5.209","35.808","1","1990","BMW","E30","Burgandy","E30"
"Quattro Idiot Dads","50","24","4","LDRL C","1","1","","","","186 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005","Audi","A4","Blue","A4"
"Cobalt Brakes","51","15","32","LDRL A","7","3","","","","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000","BMW","E46","White","E46"
"Rooster Juice Racing","52","25","902","LDRL C","50","25","","","","186 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","Porsche","944","Black/Grey","944"
