"Event ID","Event Name","Started At","Ended At"
"117-5-2147483736-20240113","LDRL - Hair of the Dawg 2024","2024-01-13 17:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Lucky Dogs","1073741977","Sun 8Hr","Race","2024-01-14 18:00:00 UTC","2024-01-15 02:00:08 UTC","PROVISIONAL","228","https://racehero.io/events/ldrl-hair-of-the-dawg-2024/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Color","Model/Engine"
"APEX Wheels","1","1","34","LDRL A","8","5","","","","0","228","28460.287","57","104.215","77.309","64.544","510.264","5","2002","BMW","E46","White/Black/Red","E46"
"Blaschke Motorsports","2","2","13","LDRL A","6","3","16.253","","16.253","16.253","228","28476.54","116","103.992","77.475","64.507","510.264","7","2002","BMW","E46","Black/Orange","E46"
"Ziptie Racing","3","3","507","LDRL A","40","12","1:00.350","","1:16.603","1:16.603","228","28536.89","193","102.36","78.71","64.371","510.264","6","1997","BMW","E36","WHITE","E36"
"Divebombers","4","4","128","LDRL A","20","8","2 Laps","","2 Laps","1:12.002","226","28532.289","224","103.459","77.874","63.817","505.788","5","2002","BMW","E46","Lizard Green","E46"
"Pink Panzer","5","1","210","LDRL B","26","5","4 Laps","","6 Laps","0","222","28563.949","106","105.476","76.385","62.618","496.836","5","2002","Mercedes-Benz","E55","Pink","E55"
"Twisted Sister","6","5","955","LDRL A","52","16","1 Lap","","7 Laps","47.82","221","28508.107","214","102.947","78.262","62.458","494.598","7","1994","BMW","E36","Blue","E36"
"Fit motorsports","7","2","538","LDRL B","42","10","3 Laps","","10 Laps","4 Laps","218","28543.8","134","107.575","74.895","61.533","487.884","6","1998","BMW","E36","Black","E36"
"Black Flag Racing","8","6","710","LDRL A","46","14","6.695","","10 Laps","1:30.208","218","28550.495","179","102.081","78.926","61.518","487.884","6","1986","Mazda","RX7","White/blue","RX7"
"Petrol Heads Racing","9","3","203","LDRL B","25","4","1 Lap","","11 Laps","5 Laps","217","28546.377","86","107.705","74.804","61.245","485.646","5","2003","Mercedes-Benz","C320","Black","C320"
"SALTY DAWGS","10","1","801","LDRL C","49","23","18.714","","11 Laps","0","217","28565.091","164","109.389","73.653","61.205","485.646","6","1990","Mazda","Miata","Lime Green","Miata"
"Bunny Boys","11","2","345","LDRL C","33","14","10.938","","11 Laps","10.938","217","28576.029","137","109.713","73.435","61.182","485.646","5","1994","Mazda","Miata","Blue/Black","Miata"
"Silver Fern Racing","12","4","169","LDRL B","53","13","2 Laps","","13 Laps","7 Laps","215","28464.309","193","108.634","74.165","60.856","481.17","7","1991","Mazda","Miata","Red","Miata"
"Silver Fern Angels","13","3","813","LDRL C","13","7","1 Lap","","14 Laps","3 Laps","214","28534.532","166","109.485","73.588","60.423","478.932","6","1994","Mazda","Miata","Black","Miata"
"Rohner Racing-Pure Evil","14","4","40","LDRL C","10","4","2.201","","14 Laps","3 Laps","214","28536.733","194","110.497","72.914","60.419","478.932","6","1983","Porsche","944","Red","944"
"Legacy Racing","15","7","47","LDRL A","14","6","1.076","","14 Laps","1:17.522","214","28537.809","183","102.927","78.277","60.417","478.932","8","2002","BMW","E46","White/Blue","E46"
"Factory GMW Racing","16","5","444","LDRL B","37","9","22.989","","14 Laps","8 Laps","214","28560.798","53","109.419","73.633","60.368","478.932","8","1996","BMW","E36","Blue","E36"
"flyinj","17","6","79","LDRL B","17","3","33.677","","14 Laps","30.526","214","28594.475","181","105.676","76.241","60.297","478.932","8","2001","BMW","E46","black","E46"
"Jo Mama","18","5","96","LDRL C","18","9","4 Laps","","18 Laps","7 Laps","210","28484.946","189","111.251","72.42","59.397","469.98","4","1990","Mazda","Miata","Red","Miata"
"S and K Racing","19","6","510","LDRL C","41","20","15.694","","18 Laps","7 Laps","210","28500.64","52","110.199","73.111","59.365","469.98","7","1993","BMW","E36","Red","E36"
"Track Rats Racing","20","7","327","LDRL B","30","8","4 Laps","","22 Laps","16 Laps","206","28476.017","202","107.134","75.203","58.284","461.028","8","2001","BMW","E46","Black","E46"
"Ringo Racing","21","7","504","LDRL C","39","19","1:35.200","","22 Laps","6.126","206","28571.217","137","110.536","72.888","58.09","461.028","8","1996","Mazda","Miata","Black","Miata"
"WARHAMMER MOTORSPORT","22","8","9","LDRL C","3","2","2 Laps","","24 Laps","13 Laps","204","28533.843","54","109.324","73.697","57.601","456.552","7","1989","BMW","E30","RED/BLACK","E30"
"Lucky Fuss Racing","23","9","370","LDRL C","34","15","1 Lap","","25 Laps","14 Laps","203","28474.103","139","111.261","72.414","57.439","454.314","6","1992","Mazda","Miata","Yellow","Miata"
"Blue Race Juice","24","10","62","LDRL C","15","8","2 Laps","","27 Laps","10.832","201","28575.923","133","111.659","72.155","56.671","449.838","7","1990","BMW","E30","Burgandy","E30"
"Rogue Sqaudron","25","11","55","LDRL C","12","6","1 Lap","","28 Laps","17 Laps","200","28482.423","146","113.317","71.1","56.574","447.6","10","1991","Nissan","Sentra","White","Sentra"
"77lucky","26","8","77","LDRL B","16","2","2 Laps","","30 Laps","24 Laps","198","28508.108","137","110.215","73.101","55.958","443.124","5","2002","BMW","E46","Blue","E46"
"Schmatz Spatz Racing","27","12","226","LDRL C","22","11","25.846","","30 Laps","19 Laps","198","28533.954","126","108.619","74.175","55.907","443.124","8","1990","Mazda","Miata","Blue & Black","Miata"
"MIsfits Motorsports","28","8","123","LDRL A","19","7","2 Laps","","32 Laps","54.649","196","28514.936","52","104.014","77.459","55.379","438.648","8","2003","BMW","E46","Black","E46"
"Q40 Motorsports","29","13","040","LDRL C","11","5","5 Laps","","37 Laps","26 Laps","191","28474.409","144","110.773","72.733","54.043","427.45799999999997","8","1993","Honda","Del Slow","Black","Del Slow"
"Apex of Failure","30","9","800","LDRL B","48","12","1 Lap","","38 Laps","32 Laps","190","25076.077","185","105.389","76.448","61.046","425.21999999999997","5","2004","Mazda","RX8","Gray","RX8"
"Alchemy Racers","31","14","318","LDRL C","28","12","5 Laps","","43 Laps","32 Laps","185","28106.317","40","118.551","67.961","53.031","414.03","9","1984","BMW","E30","Rio Green","E30"
"Arschloch Rennen","32","9","332","LDRL A","31","11","3 Laps","","46 Laps","46 Laps","182","23402.65","57","102.365","78.707","62.657","407.316","5","2001","BMW","E46","silver","E46"
"Blown My Wad","33","15","135","LDRL C","21","10","3 Laps","","49 Laps","38 Laps","179","28527.136","170","109.373","73.664","50.554","400.602","7","2002","BMW","E46","Gray","E46"
"Clutch on Fire","34","10","922","LDRL A","51","15","1 Lap","","50 Laps","1:29.818","178","28550.105","148","103.905","77.54","50.231","398.364","8","1987","Toyota","MR2","Blue/White","MR2"
"Borrachos Muchachos","35","16","35","LDRL C","9","3","3 Laps","","53 Laps","42 Laps","175","27631.007","125","113.791","70.803","51.027","391.65","11","2000","Mazda","Protege","Silver","Protege"
"RattleCoon","36","17","499","LDRL C","38","18","11:04.764","","53 Laps","42 Laps","175","28295.771","148","110.588","72.854","49.829","391.65","7","1994","Mazda","Miata","white","Miata"
"Shift Happens","37","10","249","LDRL B","27","6","33 Laps","","86 Laps","80 Laps","142","19427.297","79","106.273","75.812","58.89","317.796","3","1991","Honda","Civic","White/ Orange","Civic"
"Flying Paddies","38","11","747","LDRL B","47","11","8 Laps","","94 Laps","88 Laps","134","19279.519","132","109.622","73.496","55.998","299.892","5","1994","Mazda","Miata","Green/White","Miata"
"ColeFab","39","11","8","LDRL A","2","1","5 Laps","","99 Laps","99 Laps","129","16560.957","92","102.097","78.913","62.758","288.702","3","1996","BMW","E36","White / Blue","E36"
"Team RKA","40","12","09","LDRL A","4","2","5 Laps","","104 Laps","104 Laps","124","16720.527","54","105.134","76.634","59.75","277.512","3","2001","BMW","E46","White","E46"
"Yaeger plumbing racing","41","12","320","LDRL B","29","7","8 Laps","","112 Laps","106 Laps","116","18873.613","112","105.763","76.178","49.518","259.608","4","1985","Ford","Mustang","blk","Mustang"
"JAM Motorsports","42","18","618","LDRL C","45","22","6 Laps","","118 Laps","107 Laps","110","14580.077","92","107.837","74.713","60.785","246.18","3","2006","Mazda","Miata","Dark Grey","Miata"
"Bandicoot Motor Werks","43","19","440","LDRL C","36","17","17 Laps","","135 Laps","124 Laps","93","19516.21","78","110.034","73.221","38.393","208.134","4","1998","BMW","E36","White","E36"
"AR Motorsports","44","13","161","LDRL A","23","9","17 Laps","","152 Laps","152 Laps","76","9310.551","48","102.507","78.598","65.766","170.088","1","2003","BMW","E46","Green/Grey Camo","E46"
"func_motorsport","45","14","197","LDRL A","24","10","19 Laps","","171 Laps","171 Laps","57","7045.142","57","105.129","76.637","65.185","127.566","0","2001","BMW","E46","Yellow","E46"
"Cobalt Brakes","46","15","32","LDRL A","7","4","15 Laps","","186 Laps","186 Laps","42","14446.844","32","105.448","76.405","23.423","93.996","2","2000","BMW","E46","White","E46"
"Arcflash Racing","47","16","541","LDRL A","43","13","1 Lap","","187 Laps","187 Laps","41","5359.506","41","106.28","75.807","61.634","91.758","0","1992","BMW","E36","Red","E36"
"JR Motorsports","48","20","337","LDRL C","32","13","16 Laps","","203 Laps","192 Laps","25","5898.702","23","125.558","64.168","34.146","55.95","4","1992","Mazda","Miata","Purple","Miata"
"Quattro Idiot Dads","49","21","4","LDRL C","1","1","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005","Audi","A4","Blue","A4"
"Thundercock Racing","50","13","12","LDRL B","5","1","","","","222 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","BMW","E30","Gold/Black","E30"
"Zen Motorsports","51","22","434","LDRL C","35","16","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994","Mazda","Miata","Black","Miata"
"Huffman Motorsports","52","23","551","LDRL C","44","21","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003","Mini","Cooper","Blue/White","Cooper"
"Rooster Juice Racing","53","24","902","LDRL C","50","24","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","Porsche","944","Black/Grey","944"
