"Event ID","Event Name","Started At","Ended At"
"9-4211-2147483749-20220715","BMW Pittsburgh Intl Race Complex","2022-07-15 12:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Allegheny chapter","1073742260","Practice1","Practice","2022-07-15 12:30:00 UTC","2022-07-15 12:53:34 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2022/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","7","1214.223","6","110.458","90.605","57.696","19.459999999999997","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","1","014","BM","12","3","3.114","","3.114","0","6","1133.55","6","113.572","88.12","52.973","16.68","1","F80 M3","Black","North Atlantic","Yes","Rookie"
"Jeffrey Mitchell - DM","3","1","129","DM","11","1","0.839","","3.953","0","5","1101.032","4","114.411","87.474","45.448","13.899999999999999","1","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Steve Liadis - BM","4","2","46","BM","1","1","1.527","","5.480","0 Laps","6","1116.285","3","115.938","86.322","53.793","16.68","1","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","15","2","0.057","","5.537","0","6","1152.298","4","115.995","86.28","52.112","16.68","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Schickler - HP","6","1","413","HP","6","1","0.812","","6.349","0","6","1146.817","4","116.807","85.68","52.361","16.68","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","7","1","85","PWR3","17","1","0.662","","7.011","0","6","1161.547","6","117.469","85.197","51.697","16.68","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Kevin Ogrodnik - IP","8","2","131","IP","18","3","0.287","","7.298","35.003","6","1187.301","6","117.756","84.989","50.575","16.68","1","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","2","839","CM","19","3","0.671","","7.969","1 Lap","6","1196.935","5","118.427","84.508","50.168","16.68","1","E46 M3","White","North Atlantic","Yes","Competition"
"Cory Deeds - BM","10","3","556","BM","13","4","0.633","","8.602","1:57.095","6","1250.645","4","119.06","84.058","48.014","16.68","1","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"David Garraux - HS","11","1","77","HS","9","2","0.071","","8.673","0","6","1148.41","5","119.131","84.008","52.288","16.68","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Rick Black - BM","12","4","86","BM","5","2","1.651","","10.324","3 Laps","3","794.306","2","120.782","82.86","37.799","8.34","2","E92 M3","Blue","Canada","Yes","Rookie"
"Scott Reiman - IP","13","3","31","IP","4","1","0.304","","10.628","0 Laps","6","1148.128","5","121.086","82.652","52.301","16.68","1","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","14","2","21","HP","10","2","1.214","","11.842","39.232","6","1186.049","6","122.3","81.832","50.629","16.68","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Craig Camp - HS","15","2","314","HS","7","1","0.377","","12.219","12.049","6","1160.459","4","122.677","81.58","51.745","16.68","1","E46 M3","White","North Atlantic","Yes","Rookie"
"Yakov Bielak - JP","16","1","71","JP","3","1","4.814","","17.033","0","6","1183.447","6","127.491","78.5","50.74","16.68","1","E46 E46","Green","Canada","Yes","Provisional"
"Terry Elliott - CM","17","3","361","CM","8","2","","","","1 Lap","6","1149.192","0","0.0","0.0","52.252","16.68","1","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Loren VanRiper - IS","18","1","119","IS","16","1","","","","0","6","1212.031","0","0.0","0.0","49.543","16.68","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan White - HP","19","3","50","HP","14","3","","","","4 Laps","2","721.231","0","0.0","0.0","27.753","5.56","2","E46 M3","Black","North Central","Yes","Competition","None"
