"Event ID","Event Name","Started At","Ended At"
"9-4211-2147483749-20220715","BMW Pittsburgh Intl Race Complex","2022-07-15 12:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Allegheny chapter","1073742265","Practice3","Practice","2022-07-17 12:30:00 UTC","2022-07-17 12:50:40 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2022/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Brooks Friedeman - BM","1","1","014","BM","1","1","","","","0","6","878.408","5","114.025","87.77","68.36","16.68","3","F80 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","2","1","027","IP","3","1","1.168","","1.168","0","5","728.164","4","115.193","86.88","68.721","13.899999999999999","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","3","2","131","IP","11","","1.588","","2.756","7:35.637","7","1183.801","7","116.781","85.699","59.179","19.459999999999997","1","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - BM","4","2","46","BM","8","4","0.724","","3.480","4:51.007","9","1169.415","9","117.505","85.171","77.023","25.02","1","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"David Garraux - HS","5","1","77","HS","17","1","3.170","","6.650","0","8","1077.408","7","120.675","82.933","74.312","22.24","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","6","1","85","PWR3","13","1","3.742","","10.392","0","6","852.618","5","124.417","80.439","70.428","16.68","2","E46 M3","Black","North Atlantic","Yes","Rookie"
"Warren Wulff - BM","7","3","392","BM","20","5","3.839","","14.231","2:01.758","7","1000.166","6","128.256","78.031","70.044","19.459999999999997","2","E92 M3","Black","North Atlantic","Yes","Rookie"
"Loren VanRiper - IS","8","1","119","IS","18","1","1.029","","15.260","0","9","1255.129","7","129.285","77.41","71.763","25.02","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Cory Deeds - BM","9","4","556","BM","4","3","7.249","","22.509","3 Laps","3","459.51","2","136.534","73.3","65.339","8.34","2","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Terry Elliott - CM","10","1","361","CM","10","","0.193","","22.702","0","3","684.121","2","136.727","73.197","43.887","8.34","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Todd  Brown - BM","11","5","800","BM","2","2","","","","4 Laps","2","305.248","0","0.0","0.0","65.573","5.56","2","M235","White","South Atlantic","Yes","Competition"
