"Event ID","Event Name","Started At","Ended At"
"9-4211-2147483749-20220715","BMW Pittsburgh Intl Race Complex","2022-07-15 12:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Allegheny chapter","1073742267","Qualify2","Qualifying","2022-07-16 15:00:00 UTC","2022-07-16 15:26:52 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2022/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd  Brown - BM","1","1","800","BM","1","1","","","","0","6","789.035","5","117.757","84.989","76.103","16.68","2","M235","White","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","19","6","1.923","","1.923","1:07.582","6","856.617","5","119.68","83.623","70.099","16.68","2","F80 M3","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","3","1","21","HP","18","3","2.255","","4.178","0","9","1234.291","9","121.935","82.077","72.975","25.02","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","8","2","0.729","","4.907","0","5","743.192","4","122.664","81.589","67.331","13.899999999999999","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","5","1","129","CM","3","1","0.214","","5.121","0","5","758.236","4","122.878","81.447","65.995","13.899999999999999","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Sean Dwyer - PWR3","6","1","85","PWR3","12","1","0.001","","5.122","0","4","574.878","3","122.879","81.446","69.636","11.12","2","E46 M3","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","7","3","556","BM","17","5","0.058","","5.180","6:40.792","9","1189.827","9","122.937","81.408","75.702","25.02","1","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Richard Schickler - HP","8","2","413","HP","6","2","0.013","","5.193","2 Laps","7","969.224","6","122.95","81.399","72.281","19.459999999999997","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","9","2","31","IP","11","3","0.679","","5.872","3:16.586","7","939.778","6","123.629","80.952","74.545","19.459999999999997","2","E36 M3","White","South Atlantic","Yes","Competition"
"Ryan White - HP","10","3","50","HP","5","1","2.109","","7.981","2 Laps","7","993.149","6","125.738","79.594","70.539","19.459999999999997","2","E46 M3","Black","North Central","Yes","Competition","None"
"David Garraux - HS","11","1","77","HS","3","1","0.554","","8.535","0","6","829.394","5","126.292","79.245","72.4","16.68","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Craig Camp - HS","12","2","314","HS","13","2","0.174","","8.709","4:54.747","8","1124.141","8","126.466","79.136","71.222","22.24","1","E46 M3","White","North Atlantic","Yes","Rookie"
"Rick Black - BM","13","4","86","BM","4","3","0.282","","8.991","3:29.762","7","998.797","4","126.748","78.96","70.14","19.459999999999997","2","E92 M3","Blue","Canada","Yes","Rookie"
"Kevin Ogrodnik - IP","14","3","131","IP","7","1","0.086","","9.077","1 Lap","4","672.527","3","126.834","78.906","59.525","11.12","2","E36 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","15","1","119","IS","15","1","3.182","","12.259","0","8","1161.32","8","130.016","76.975","68.942","22.24","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Warren Wulff - BM","16","5","392","BM","14","4","0.188","","12.447","3:39.546","7","1008.581","6","130.204","76.864","69.46","19.459999999999997","2","E92 M3","Black","North Atlantic","Yes","Rookie"
"Yakov Bielak - JP","17","1","71","JP","16","1","2.897","","15.344","0","8","1162.161","7","133.101","75.191","68.892","22.24","1","E46 E46","Green","Canada","Yes","Provisional"
"Terry Elliott - CM","18","2","361","CM","9","2","6.981","","22.325","1:16.714","5","834.95","4","140.082","71.444","59.932","13.899999999999999","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Steve Liadis - BM","19","6","46","BM","2","2","","","","6 Laps","0","43.661","0","0.0","0.0","0.0","0.0","1","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
