"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 4","1073743111","Gp 4 Race 1","Race","2013-10-12 16:40:00 UTC","2013-10-12 16:58:18 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Atlas","1","1","7","FJR","2","1","","","","0","10","985.662","3","96.65","67.046","65.743","18.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Forrest Tindall","2","1","17","CM","3","1","28.471","","28.471","0","10","1014.133","7","100.056","64.764","63.897","18.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Fred Crowley","3","1","76","VA","11","1","0.370","","28.841","0","10","1014.503","4","98.858","65.549","63.874","18.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","4","2","39","CM","4","2","0.061","","28.902","0.431","10","1014.564","7","100.024","64.784","63.87","18.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Piers Gormly","5","1","94","VB","1","1","0.822","","29.724","0","10","1015.386","9","100.39","64.548","63.818","18.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","6","2","104","VB","6","3","17.688","","47.412","17.688","10","1033.074","6","101.102","64.094","62.725","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","7","3","61","VB","5","2","8.917","","56.329","26.605","10","1041.991","7","102.556","63.185","62.189","18.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","8","1","91","VC","9","1","37.797","","1:34.126","0","10","1079.788","5","105.938","61.168","60.012","18.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","9","1","77","SFP","7","1","8.608","","1:42.734","0","10","1088.396","8","107.262","60.413","59.537","18.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","10","2","31","SFP","12","3","1 Lap","","1 Lap","1 Lap","9","1024.056","2","111.963","57.876","56.95","16.2","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Richard Morrison","11","4","5","VB","13","4","7.907","","1 Lap","16.577","9","1031.963","8","107.061","60.526","56.514","16.2","1","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Eddie Dick","12","3","54","SFP","8","2","57.017","","1 Lap","0.584","9","1088.98","7","106.109","61.069","53.555","16.2","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Henry Morrison","13","1","25","DSR","10","1","4.834","","1 Lap","0","9","1093.814","9","119.873","54.057","53.318","16.2","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"John Fudge","14","2","56","VA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
