"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Group 6","1073743115","Gp 6 P&Q","Qualifying","2013-10-12 13:00:00 UTC","2013-10-12 13:17:34 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteeen","1","1","75","FF1","2","2","","","","0","9","940.329","6","94.468","68.595","62.021","16.2","1","Texas","Lotus","Conroe","1968","51","Green"
"Charles Daniels","2","2","163","FF1","7","","0.229","","0.229","6 Laps","3","937.896","3","94.697","68.429","20.727","5.4","1","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Angus Lemon","3","3","86","FF1","4","","1.001","","1.230","3 Laps","6","915.716","6","95.698","67.713","42.459","10.8","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Joseph Westervelt","4","4","36","FF1","1","1","2.714","","3.944","1 Lap","8","921.535","8","98.412","65.846","56.254","14.4","2","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","5","1","44","FA","3","1","1.823","","5.767","0","8","924.792","8","100.235","64.648","56.056","14.4","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"David Lawrence","6","1","20","FF2","5","","1.977","","7.744","0","4","780.113","4","102.212","63.398","33.226","7.2","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Bill Haga","7","5","41","FF1","6","","3.689","","11.433","1:18.214","4","1018.543","4","105.901","61.189","25.448","7.2","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Bob Mcneill","8","2","787","FF2","8","","4.099","","15.532","3:50.992","3","1011.105","3","110.0","58.909","19.226","5.4","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Diane Alder","9","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Paul Adams","10","6","6","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Porter Brownlee","11","3","24","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Gewinner","12","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Joseph Westervelt","13","7","36","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"John Mihalich","14","8","61","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gerry Tussing","15","9","72","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","16","10","76","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
