"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 2","1073743104","Gp 2 Race 4 Points Race","Race","2013-10-13 18:00:00 UTC","2013-10-13 18:23:12 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donald Dickey","1","1","99","EP","1","1","","","","0","14","1279.858","3","90.436","71.653","70.883","25.2","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Jay Mcclanahan","2","1","100","FP","2","1","0.341","","0.341","0","14","1280.199","2","90.332","71.735","70.864","25.2","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Floyd","3","2","614","EP","4","2","37.046","","37.387","37.387","14","1317.245","10","92.46","70.084","68.871","25.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","4","2","02","FP","3","2","10.939","","48.326","47.985","14","1328.184","5","94.08","68.878","68.304","25.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chris Duroy","5","3","101","FP","5","3","11.999","","1:00.325","59.984","14","1340.183","2","94.542","68.541","67.692","25.2","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"P.D. Sohn","6","4","73","FP","15","9","1 Lap","","1 Lap","12.875","13","1293.074","7","96.755","66.973","65.147","23.400000000000002","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Nowell Korey","7","3","281","EP","6","3","14.639","","1 Lap","27.855","13","1307.713","12","98.109","66.049","64.418","23.400000000000002","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Mike Glass","8","5","13","FP","7","4","0.529","","1 Lap","28.043","13","1308.242","12","98.145","66.025","64.392","23.400000000000002","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","9","6","15","FP","8","5","6.579","","1 Lap","34.622","13","1314.821","7","99.092","65.394","64.07","23.400000000000002","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Fisher","10","7","47","FP","10","7","25.901","","1 Lap","1:00.523","13","1340.722","12","101.301","63.968","62.832","23.400000000000002","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Briggs","11","8","106","FP","11","8","21.554","","1 Lap","1:22.077","13","1362.276","10","99.571","65.079","61.838","23.400000000000002","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Leonard Sutphin","12","4","19","EP","13","5","11.154","","1 Lap","1:33.572","13","1373.43","12","103.018","62.902","61.335","23.400000000000002","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Wayne Miles","13","9","51","FP","9","6","1 Lap","","2 Laps","2 Laps","12","1239.136","11","99.913","64.856","62.753","21.6","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Skip Meyer","14","10","71","FP","17","11","1:41.339","","2 Laps","1:00.276","12","1340.475","10","108.261","59.855","58.009","21.6","0","Kansas","Austin Healey","Shawnee","1959","Bugeye Sprite","Red"
"Tony Welsh","15","5","5","EP","12","4","5 Laps","","7 Laps","7 Laps","7","716.667","7","98.867","65.543","63.293","12.6","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mark Cory","16","11","160","FP","16","10","","","DNF","12 Laps","2","207.424","2","100.418","64.53","62.481","3.6","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"James Allen","17","1","20","CS","14","1","","","DNF","0","2","213.406","1","104.896","61.775","60.729","3.6","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Jim Jones","18","6","1","EP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","19","7","015","EP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"John Mcfadden","20","8","18","EP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Dave Williams","21","12","23","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","22","13","25","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Tim Moomau","23","14","110","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Greg Cory","24","15","118","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Doug Bruce","25","16","171","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
