"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Group 1&7","536871207","hrmc - 10-13","Qualifying","2023-02-12 21:23:50 UTC","2023-02-12 21:23:50 UTC","FINAL","26","https://racehero.io/events/thunder-on-the-cimarron-xii/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","1213.258","4","85.277","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","2","1","","","","0","5","1241.069","6","86.551","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Robert Alder","3","1","76","FF1","3","1","","","","0","6","1244.919","24","87.02","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Angus Lemon","4","2","86","FF1","4","2","","","","0 Laps","6","1244.374","24","87.142","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Fudge","5","2","14","FIA","5","2","","","","33.501","5","1246.759","6","87.207","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Anthony Shores","6","1","00","AS","6","1","","","","0","5","1249.337","4","87.358","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jeff Garrett","7","2","389","AS","7","2","","","","0 Laps","5","1241.276","5","87.391","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","8","1","10","BP","8","1","","","","0","5","860.33","2","87.962","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Coleman","9","3","88","AS","9","3","","","","0 Laps","5","864.794","2","87.966","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jay Mcclanahan","10","2","105","BP","10","2","","","","5.489","5","865.819","2","88.112","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Dan Hightower","11","2","77","CP","11","2","","","","31.24","5","1272.309","5","89.056","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Erik Wood","12","1","28","DP","12","1","","","","0","5","1273.407","6","89.467","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"R. Burt Williams","13","3","43","CP","13","3","","","","0 Laps","5","906.477","2","89.542","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Michael Stephens","14","2","30","DP","14","2","","","","2.937","5","1276.344","5","89.61","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"David Lawrence","15","1","20","FF2","15","1","","","","0","6","1942.142","1","89.675","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Donald Dickey","16","1","99","EP","16","1","","","","0","5","916.747","8","89.771","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Mike Pranka","17","1","65","BS","17","1","","","","0","5","1276.512","5","89.793","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Mike Floyd","18","2","614","EP","18","2","","","","6:24.252","5","1300.999","9","90.101","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Hardsteeen","19","3","75","FF1","19","3","","","","43.653","6","1288.572","26","90.179","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","20","2","787","FF2","20","2","","","","0 Laps","6","1295.19","24","90.214","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Jay McClanahan","21","1","100","FP","21","1","","","","0","5","1280.199","11","90.332","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Joseph Westervelt","22","4","36","FF1","22","4","","","","49.814","7","1294.733","24","90.437","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Porter Brownlee","23","3","24","FF2","23","3","","","","6.305","6","1948.447","1","90.589","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Charles Daniels","24","5","163","FF1","24","5","","","","58.518","6","1303.437","24","90.9","0.0","0.0","0.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Ralf Kuehnhoefer","25","4","58","CP","25","4","","","","53.933","5","1295.002","4","91.059","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Bassam Alhaddad","26","5","13","CP","26","5","","","","1:04.896","5","1305.965","4","91.212","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Diane Alder","27","1","02","BSR","27","1","","","","0","5","1326.62","24","91.726","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Robert (Bob) Maurer","28","1","44","FA","28","1","","","","0","5","662.601","23","91.866","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"John Mcfadden","29","3","18","EP","29","3","","","","24.523","5","941.27","8","92.035","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bill Haga","30","6","41","FF1","30","6","","","","12:07.083","6","1972.002","1","92.443","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
