"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 4","1073743114","Gp 4 Race 4 Points Race","Race","2013-10-13 19:30:00 UTC","2013-10-13 19:53:00 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Allen Johnson","1","1","39","CM","1","1","","","","0","13","1293.857","1","96.1","67.43","65.108","23.400000000000002","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jack Mcclanahan","2","1","104","VB","2","1","1.102","","1.102","0","13","1294.959","10","97.354","66.561","65.052","23.400000000000002","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Fred Crowley","3","1","76","VA","4","1","1.462","","2.564","0","13","1296.421","10","97.405","66.526","64.979","23.400000000000002","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Forrest Tindall","4","2","17","CM","3","2","40.412","","42.976","42.976","13","1336.833","10","100.588","64.421","63.015","23.400000000000002","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Richard Morrison","5","2","5","VB","6","3","40.346","","1:23.322","1:22.22","13","1377.179","8","103.26","62.754","61.169","23.400000000000002","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Christel Kuehnhoefer","6","3","61","VB","5","2","1.176","","1:24.498","1:23.396","13","1378.355","7","103.178","62.804","61.116","23.400000000000002","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Eddie Dick","7","1","54","SFP","9","2","1 Lap","","1 Lap","0","12","1298.809","4","105.549","61.393","59.87","21.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","8","2","77","SFP","7","1","5.737","","1 Lap","5.737","12","1304.546","2","106.821","60.662","59.607","21.6","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","9","1","91","VC","8","1","0.493","","1 Lap","0","12","1305.039","4","106.153","61.044","59.584","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Emery","10","3","31","SFP","10","3","54.411","","1 Lap","1:00.641","12","1359.45","2","110.365","58.714","57.2","21.6","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Henry Morrison","11","1","25","DSR","11","1","1 Lap","","2 Laps","0","11","1342.125","2","119.878","54.055","53.11","19.8","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"Tom Atlas","12","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"John Fudge","13","2","56","VA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Piers Gormly","14","4","94","VB","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
