"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 4","1073743110","Gp 4 P&Q","Qualifying","2013-10-12 14:35:00 UTC","2013-10-12 14:52:20 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Allen Johnson","1","1","39","CM","10","2","","","","0","9","956.642","3","95.254","68.029","60.963","16.2","1","Texas","Devin Healey","The Woodlands","1959","Green"
"Tom Atlas","2","1","7","FJR","4","1","2.101","","2.101","0","9","918.279","5","97.355","66.561","63.51","16.2","1","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Fred Crowley","3","1","76","VA","7","1","1.928","","4.029","0","9","955.175","9","99.283","65.268","61.057","16.2","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Forrest Tindall","4","2","17","CM","5","1","0.866","","4.895","0 Laps","9","956.149","9","100.149","64.704","60.995","16.2","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Piers Gormly","5","1","94","VB","3","2","0.191","","5.086","0","9","941.488","8","100.34","64.58","61.944","16.2","1","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","6","2","104","VB","6","3","1.275","","6.361","32.464","9","973.952","7","101.615","63.77","59.88","16.2","2","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","7","3","61","VB","1","1","0.182","","6.543","19.056","9","960.544","9","101.797","63.656","60.716","16.2","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","8","1","77","SFP","2","1","4.447","","10.990","0","9","989.459","5","106.244","60.992","58.941","16.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","9","1","91","VC","12","1","0.283","","11.273","0","7","803.153","6","106.527","60.83","56.477","12.6","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","10","2","54","SFP","9","3","0.157","","11.430","4 Laps","5","586.193","4","106.684","60.74","55.272","9.0","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","11","3","31","SFP","8","2","6.850","","18.280","4 Laps","5","601.823","4","113.534","57.075","53.836","9.0","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Henry Morrison","12","1","25","DSR","11","1","8.742","","27.022","0","8","1023.706","7","122.276","52.995","50.64","14.4","1","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"Richard Morrison","13","4","5","VB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Eddie Dick","14","4","54","SFP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Fudge","15","2","56","VA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
