"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 2","1073743101","Gp 2 Race 1","Race","2013-10-12 15:25:00 UTC","2013-10-12 15:42:09 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","2","1","","","","0","10","912.607","8","90.386","71.693","71.005","18.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Donald Dickey","2","1","99","EP","1","1","4.140","","4.140","0","10","916.747","3","89.771","72.184","70.685","18.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"John Mcfadden","3","2","18","EP","3","2","24.523","","28.663","24.523","10","941.27","2","92.035","70.408","68.843","18.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Mike Floyd","4","3","614","EP","16","5","8.980","","37.643","33.503","10","950.25","8","91.171","71.075","68.193","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Mark Cory","5","2","160","FP","6","4","2.529","","40.172","40.172","10","952.779","9","94.246","68.756","68.012","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Herb Hilton","6","3","02","FP","5","3","0.193","","40.365","40.365","10","952.972","9","94.332","68.694","67.998","18.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Doug Bruce","7","4","171","FP","7","5","11.443","","51.808","51.808","10","964.415","5","94.895","68.286","67.191","18.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"P.D. Sohn","8","5","73","FP","9","6","6.595","","58.403","58.403","10","971.01","10","94.936","68.257","66.735","18.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"James Allen","9","1","20","CS","8","1","36.095","","1:34.498","0","10","1007.105","5","96.69","67.018","64.343","18.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Gary Reed","10","6","15","FP","10","7","6.223","","1:40.721","1:40.721","10","1013.328","5","99.468","65.147","63.948","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Nowell Korey","11","4","281","EP","11","3","1 Lap","","1 Lap","12.957","9","929.704","3","100.941","64.196","62.73","16.2","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Chris Duroy","12","7","101","FP","4","2","5.259","","1 Lap","22.356","9","934.963","2","93.028","69.656","62.377","16.2","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"Richard Fisher","13","8","47","FP","15","10","0.349","","1 Lap","22.705","9","935.312","9","100.802","64.284","62.354","16.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Briggs","14","9","106","FP","12","8","3.592","","1 Lap","26.297","9","938.904","2","101.368","63.925","62.115","16.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Leonard Sutphin","15","5","19","EP","14","4","21.867","","1 Lap","44.024","9","960.771","4","104.126","62.232","60.701","16.2","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Skip Meyer","16","10","71","FP","17","11","1 Lap","","2 Laps","23.121","8","935.728","8","112.949","57.371","55.401","14.4","0","Kansas","Austin Healey","Shawnee","1959","Bugeye Sprite","Red"
"Wayne Miles","17","11","51","FP","13","9","4 Laps","","6 Laps","6 Laps","4","416.148","2","100.749","64.318","62.286","7.2","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Tony Welsh","18","6","5","EP","0","","4 Laps","","10 Laps","10 Laps","0","5.861","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Glass","19","12","13","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Tim Moomau","20","13","110","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Jim Jones","21","7","1","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","22","8","015","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Dave Williams","23","14","23","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","24","15","25","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Greg Cory","25","16","118","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Terry Davis","26","17","119","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
