"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Group 6","1073743117","Gp 6 Race 2","Race","2013-10-12 18:00:00 UTC","2013-10-12 18:22:12 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","14","1244.374","9","87.142","74.361","72.904","25.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","2","2","76","FF1","2","2","0.545","","0.545","0.545","14","1244.919","9","87.02","74.466","72.872","25.2","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Joseph Westervelt","3","3","36","FF1","4","4","49.814","","50.359","50.359","14","1294.733","14","90.437","71.652","70.069","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bob Mcneill","4","1","787","FF2","5","1","0.457","","50.816","0","14","1295.19","11","90.214","71.829","70.044","25.2","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Charles Daniels","5","4","163","FF1","3","3","8.247","","59.063","59.063","14","1303.437","9","90.9","71.287","69.601","25.2","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Porter Brownlee","6","2","24","FF2","10","3","11.375","","1:10.438","19.622","14","1314.812","13","90.982","71.223","68.998","25.2","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Peter Hardsteeen","7","5","75","FF1","8","5","9.710","","1:20.148","1:20.148","14","1324.522","14","92.057","70.391","68.493","25.2","0","Texas","Lotus","Conroe","1968","51","Green"
"Diane Alder","8","1","02","BSR","7","1","2.098","","1:22.246","0","14","1326.62","13","91.726","70.645","68.384","25.2","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Bill Haga","9","6","41","FF1","9","6","1 Lap","","1 Lap","32.123","13","1276.497","11","94.597","68.501","65.993","23.400000000000002","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"David Lawrence","10","3","20","FF2","6","2","11 Laps","","DNF","12 Laps","2","199.515","2","96.283","67.302","64.958","3.6","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Jim Gewinner","11","2","33","BSR","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert (Bob) Maurer","12","1","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Paul Adams","13","7","6","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gerry Tussing","14","8","72","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
