"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Feature","1073743094","3rd Annual Formula Ford Feature","Race","2013-10-12 20:30:00 UTC","2013-10-12 21:03:05 UTC","FINAL","21","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","21","1879.986","21","87.374","74.164","72.384","37.800000000000004","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","2","2","76","FF1","2","2","0.905","","0.905","0.905","21","1880.891","15","87.725","73.867","72.349","37.800000000000004","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"David Lawrence","3","1","20","FF2","7","3","1:01.251","","1:02.156","0","21","1942.142","11","89.675","72.261","70.067","37.800000000000004","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Joseph Westervelt","4","3","36","FF1","3","3","28.243","","1:30.399","1:30.399","21","1970.385","15","91.528","70.798","69.063","37.800000000000004","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Haga","5","4","41","FF1","6","4","1.617","","1:32.016","1:32.016","21","1972.002","19","92.443","70.097","69.006","37.800000000000004","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Porter Brownlee","6","2","24","FF2","5","2","1 Lap","","1 Lap","6.305","20","1948.447","18","90.589","71.532","66.515","36.0","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Bob Mcneill","7","3","787","FF2","4","1","4 Laps","","5 Laps","5 Laps","16","1475.819","10","90.717","71.431","70.253","28.8","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Paul Adams","8","5","6","FF1","0","","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gerry Tussing","9","6","72","FF1","0","","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Peter Hardsteeen","10","7","75","FF1","0","","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Charles Daniels","11","8","163","FF1","0","","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
