"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Group 6","1073743116","Gp 6 Race 1","Race","2013-10-12 15:00:00 UTC","2013-10-12 15:16:31 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","3","3","","","","0","10","924.925","2","90.692","71.451","70.06","18.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","2","2","76","FF1","9","6","5.792","","5.792","5.792","10","930.717","8","90.157","71.875","69.624","18.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Charles Daniels","3","3","163","FF1","1","1","12.669","","18.461","18.461","10","943.386","2","93.205","69.524","68.689","18.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Joseph Westervelt","4","4","36","FF1","4","4","5.866","","24.327","24.327","10","949.252","7","92.836","69.801","68.264","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bob Mcneill","5","1","787","FF2","7","2","0.066","","24.393","0","10","949.318","10","92.484","70.066","68.26","18.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Porter Brownlee","6","2","24","FF2","11","3","0.387","","24.780","0.387","10","949.705","10","92.458","70.086","68.232","18.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"David Lawrence","7","3","20","FF2","6","1","2.370","","27.150","2.757","10","952.075","10","92.813","69.818","68.062","18.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Diane Alder","8","1","02","BSR","10","1","1.185","","28.335","0","10","953.26","6","92.28","70.221","67.977","18.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Peter Hardsteeen","9","5","75","FF1","2","2","31.841","","1:00.176","1:00.176","10","985.101","8","94.785","68.365","65.78","18.0","1","Texas","Lotus","Conroe","1968","51","Green"
"Robert (Bob) Maurer","10","1","44","FA","5","1","3 Laps","","3 Laps","0","7","662.601","6","91.866","70.538","68.457","12.6","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Bill Haga","11","6","41","FF1","8","5","6 Laps","","DNF","9 Laps","1","101.431","1","99.199","65.323","63.886","1.8","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jim Gewinner","12","2","33","BSR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Paul Adams","13","7","6","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gerry Tussing","14","8","72","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
