"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Warmups","536871374","New merge","Qualifying","2023-02-12 21:23:50 UTC","2023-02-12 21:23:50 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xii/results/536871374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","88","AS","1","1","","","","0","1","672.588","1","90.6","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Dan Hightower","2","1","77","CP","2","1","","","","0","1","616.148","1","91.54","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"R. Burt Williams","3","2","43","CP","3","2","","","","1:27.04","1","703.188","1","92.374","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"John Fudge","4","1","14","FIA","4","1","","","","0","1","681.087","1","92.515","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Angus Lemon","5","1","86","FF1","5","1","","","","0","1","451.842","3","93.714","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Ralf Kuehnhoefer","6","3","58","CP","6","3","","","","0 Laps","1","526.914","1","93.784","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Peter Hardsteeen","7","2","75","FF1","7","2","","","","3:19.15","1","650.992","3","94.303","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","8","1","787","FF2","8","1","","","","0","1","653.109","3","94.813","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Porter Brownlee","9","2","24","FF2","9","2","","","","52.8","1","705.909","3","95.924","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"John Fudge","10","1","56","VA","10","1","","","","0","2","699.369","3","96.705","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mike Callahan","11","1","68","FV","11","1","","","","0","1","532.939","3","97.752","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","12","2","98","FV","12","2","","","","0.695","1","533.634","3","98.038","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Anthony Nigro","13","4","6","CP","13","4","","","","23.29","1","639.438","1","98.174","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Herb Hilton","14","1","02","FP","14","1","","","","0","1","675.749","2","100.657","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"James Allen","15","1","20","CS","15","1","","","","0","1","655.809","2","101.16","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Doug Bruce","16","2","171","FP","16","2","","","","6.954","1","682.703","2","101.235","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
